Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gromee & Antonia,Send Me Your Love,1,1,10,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,25,,,,
3,up,Alesso & Zara Larsson,Words,4,1,9,,,,
4,down,Sofi Tukker,Summer In New York,3,3,7,,,,
5,up,Imanbek & BYOR,Belly Dancer,8,1,4,,,,
6,down,Gromee & Antonia,Send Me Your Love (Extended Version),5,4,5,,,,
7,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),7,4,5,,,,
8,down,Sigala,Melody,6,1,25,,,,
9,up,Sound Of Legend,Maniac,11,3,4,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),21,3,140,,,,
11,up,Psychoflowers,60's a Go Go,20,11,3,,,,
12,up,Sonique,Sky,14,8,31,,,,
13,down,71 Digits & Flo Rida,Low,9,5,10,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,9,100,,,,
15,-,La Bouche,Be My Lover (Radio Edit),-,15,9,,,,
16,-,Alle Farben & ILIRA,Fading,-,6,127,,,,
17,-,アヴィーチー,Hey Brother,-,17,65,,,,
18,down,Robin Schulz & Dennis Lloyd,Young Right Now,16,1,36,,,,
19,up,Alok,Wherever You Go (feat. John Martin),25,1,35,,,,
20,up,C-BooL,What Can I Do,24,1,30,,,,
21,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,111,,,,
22,up,Topic,Breaking Me (feat. A7S),22,1,117,94,2020-03-01,8,2020-08-16
23,up,DARIA & Kush Kush,Never Ending Story,31,1,17,,,,
24,down,Holy Molly,Shot a friend,18,2,33,,,,
25,down,Raffael Gruber,Counterstrike,19,9,19,,,,
26,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),26,1,117,,,,
27,up,Agnes,Release Me,49,17,9,,,,
28,up,Komodo,(I Just) Died in Your Arms (Acapella),64,19,52,,,,
29,-,Calvin Harris,Stay With Me,-,3,1,,,,
30,up,Alesso & Katy Perry,When I'm Gone,34,1,28,,,,
31,-,The Underdog Project,Summer Jam (Radio Edit),-,31,15,,,,
32,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,128,,,,
33,-,Regard & RAYE,Secrets,-,23,20,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,115,,,,
35,up,Calvin Harris,Summer,59,3,61,,,,
36,up,Willy William,Trompeta,36,7,16,,,,
37,-,Axwell Λ Ingrosso,More Than You Know,-,5,37,,,,
38,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,36,7,,,,
39,up,Skye Holland & Steve Kroeger,Running up That Hill,66,39,2,,,,
40,up,Morandi,Save Me (feat. Helene),51,7,53,,,,
41,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,12,62,,,,
42,down,Tommy Trash & DENM,Dreamer,23,17,56,,,,
43,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,41,20,20,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,94,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,92,,,,
46,up,Gala,Freed from Desire,69,30,17,,,,
47,up,Mark Mendy & Paradigm,"Weekend (Party, Sleep, Repeat)",74,47,7,,,,
48,up,Savage,Only You,62,4,105,,,,
49,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,50,10,96,,,,
50,down,Martin Solveig,All Stars (feat. ALMA),37,7,115,,,,
51,-,Regard,Ride It,-,7,95,57,2019-10-06,13,2019-11-10
52,-,Öwnboss & SEVEK,Move Your Body,-,5,5,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,33,7,,,,
54,-,Boys,Ogród Pełen Róż,-,54,4,,,,
55,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),95,10,57,,,,
56,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,21,,,,
57,down,Morandi,Angels (Love Is the Answer),32,10,90,,,,
58,down,Komodo,Is This Love (feat. Michael Shynes),15,5,130,,,,
59,-,Danzel,You Spin Me Round (Like a Record),-,20,38,,,,
60,-,WILL K,The Way,-,60,1,,,,
61,down,Years & Years,King,57,16,22,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,78,,,,
63,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,28,24,4,,,,
64,-,Raggi Luminosi,Everest,-,56,5,,,,
65,-,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",-,18,3,,,,
66,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,1,102,,,,
67,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],33,2,103,,,,
68,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),56,11,15,,,,
69,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,45,9,,,,
70,-,Steve Modana & Perfect Pitch,Video Games,-,70,1,,,,
71,down,LP,Lost on You,61,10,26,,,,
72,up,Viktor Petrov,Unexpected Design,79,8,9,,,,
73,-,LF SYSTEM,Afraid To Feel,-,34,1,,,,
74,down,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],47,3,27,,,,
75,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),83,10,3,,,,
76,-,Blasterjaxx & Cuebrick,Squid Play,-,76,1,,,,
77,up,VIZE & Tom Gregory,Never Let Me Down,94,1,95,,,,
78,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),80,42,44,,,,
79,-,Calvin Harris,My Way,-,11,85,,,,
80,-,Allysson Luis,Infinity,-,80,1,,,,
81,-,Mendon,Hey Hey,-,81,1,,,,
82,-,Micast,Moonlight Shadow (feat. Kya),-,10,57,,,,
83,up,September,Cry for You,85,40,3,,,,
84,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,3,85,,,,
85,-,ATB,9 P.M. (Till I Come),-,37,32,,,,
86,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,37,9,,,,
87,-,Bomfunk MC's,Freestyler,-,59,2,,,,
88,-,Bagno,Egzamin Ustny,-,88,1,,,,
89,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,50,2,,,,
90,-,Basto!,Hold You (Radio Edit),-,28,9,,,,
91,-,Avicii,Lonely Together (feat. Rita Ora),-,16,21,,,,
92,-,Jericho Frequency & Amélie Mae,Hide in Plain Sight (Extended Mix),-,92,1,,,,
93,-,The Matrix,Protect the Innocent (Cream Team Radio Edit),-,93,1,,,,
94,down,Example,Show Me How to Love (feat. Hayla),53,9,105,,,,
95,-,Shaun Baker & Maloy,Hey Hi Hello,-,56,4,,,,
96,-,Donato Dozzy,Cassandra,-,80,2,,,,
97,down,Zedd,Beautiful Now (feat. Jon Bellion),30,9,12,,,,
98,down,Blinded Hearts & Felix Samuel,Somebody to Hold,96,96,3,,,,
99,-,Beatfreakz,Somebody's Watching Me (Ian Carey Club Mix),-,65,6,,,,
100,-,Cosmic Gate,Exploration Of Space,-,100,1,,,,
