Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),1,1,11,,,,
2,up,Gromee,Share the Joy,2,1,11,,,,
3,up,Shanguy,Désolée (Paris/Paname),5,2,9,,,,
4,up,Remady & Manu-L,Another Day in Paradise,6,1,9,,,,
5,up,"Calvin Harris, Sam Smith",Promises,10,1,15,,,,
6,down,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,15,82,2019-10-20,82,2019-10-20
7,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),13,3,15,,,,
8,down,Disciples,On My Mind,3,2,13,,,,
9,up,Martin Solveig,All Stars (feat. ALMA),11,7,15,,,,
10,up,Micast,Moonlight Shadow (feat. Kya),17,10,3,,,,
11,up,Rasster,Sad,12,6,4,,,,
12,up,Drenchill,Freed from Desire (feat. Indiiana),15,3,15,,,,
13,down,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],8,6,4,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,15,40,2019-10-06,40,2019-10-06
15,down,Alexia,Happy,7,2,15,,,,
16,up,Topic,Breaking Me (feat. A7S),25,1,2,94,2020-03-01,8,2020-08-16
17,up,Madison Mars,New Vibe Who Dis (feat. Little League),23,1,15,,,,
18,up,Dynoro & Ina Wroldsen,Obsessed,21,7,15,,,,
19,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,7,15,,,,
20,down,Komodo,Is This Love (feat. Michael Shynes),19,5,15,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),37,6,15,,,,
22,up,Sigala & Ella Eyre,Came Here For Love,36,6,14,,,,
23,up,Example,Show Me How to Love (feat. Hayla),50,9,14,,,,
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,11,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),22,6,15,,,,
26,up,Jax Jones & Bebe Rexha,Harder,56,1,15,,,,
27,up,VIZE,Stars (feat. Laniia),38,1,15,,,,
28,up,Jovani & Youth Appeal,Figure It Out,49,4,15,,,,
29,up,Sigala & Paloma Faith,Lullaby,31,7,12,,,,
30,down,C-BooL & Skytech,La La Love (feat. Giang Pham),9,1,15,,,,
31,down,Sigala & Becky Hill,Wish You Well,27,1,15,,,,
32,down,Filatov & Karas,Tell It to My Heart,30,4,14,,,,
33,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,1,15,,,,
34,up,Whitney Houston,I'm Every Woman,52,19,12,,,,
35,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,6,14,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,72,10,12,,,,
37,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,55,15,14,,,,
38,up,Alan Walker & Sophia Somajo,Diamond Heart,45,5,14,,,,
39,down,Alle Farben & ILIRA,Fading,26,6,15,,,,
40,up,Calvin Harris,My Way,60,11,13,,,,
41,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),76,4,13,,,,
42,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),47,42,3,,,,
43,down,Galantis,No Money,24,11,11,,,,
44,down,THRDL!FE & SLEEPWALKRS,Outta My Head,32,5,15,,,,
45,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,12,,,,
46,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,10,,,,
47,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],46,3,11,,,,
48,up,R3HAB & Sofia Carson,Rumors (C-BooL Remix),66,21,14,,,,
49,down,Kaśka Sochacka,Wiśnia,40,17,8,,,,
50,-,David Guetta & Sia,Flames (Extended),-,23,12,,,,
51,up,Gromee,One Last Time (feat. Jesper Jenset),96,9,15,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,43,12,13,,,,
53,up,Filatov & Karas,Au Au,94,9,4,,,,
54,down,Gromee,Without You (feat. Lukas Meijer),35,11,14,,,,
55,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),53,13,12,,,,
56,up,ATB,9 P.M. (Till I Come),97,37,12,,,,
57,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,15,11,,,,
58,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),89,1,9,,,,
59,up,Luka Rosi,Na Niebiesko,74,56,6,,,,
60,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,8,11,,,,
61,down,LIZOT,Menage a Trois (feat. Holy Molly),59,5,3,,,,
62,down,Regard,Ride It,20,7,15,57,2019-10-06,13,2019-11-10
63,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,1,,,,
64,up,"David Guetta, Brooks & Loote",Better When You're Gone,87,45,8,,,,
65,up,Robin Schulz,OK (feat. James Blunt),86,24,14,,,,
66,down,Duke Dumont,I Got U (feat. Jax Jones),44,13,7,,,,
67,-,Savage,Only You,-,4,6,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,12,,,,
69,down,Jax Jones,Breathe (feat. Ina Wroldsen),64,16,15,,,,
70,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],63,60,2,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,11,11,,,,
72,down,Tungevaag & Raaban & Victor Crone,Take Me Away,62,20,11,,,,
73,down,Drenchill,Never Never (feat. Indiiana),48,5,10,,,,
74,down,Akcent,Przez Twe Oczy Zielone,67,19,11,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,51,8,11,,,,
76,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,11,,,,
77,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,9,,,,
78,up,After Party,Tylko Ona Jedyna,79,65,8,,,,
79,down,Charlie Puth,Attention (Acoustic),69,18,14,,,,
80,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,9,,,,
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,36,10,,,,
82,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],82,13,6,,,,
83,-,Feder,Lordly (feat. Alex Aiono),-,23,2,,,,
84,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,3,1,,,,
85,-,MARUV & Boosin,Drunk Groove,-,37,1,,,,
86,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,6,9,,,,
87,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,12,9,,,,
88,-,David Guetta & Sia,Flames,-,28,1,,,,
89,up,Top Girls,Poczuj Jak Bije Serce,92,46,2,,,,
90,-,Route 94,My Love (feat. Jess Glynne),-,37,1,,,,
91,down,Filatov & Karas,Time Won't Wait,85,26,7,,,,
92,down,Scotty & Savage,Don't Cry Tonight (Scotty vs. Savage) [Radio Mix],80,80,4,,,,
93,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,49,3,,,,
94,down,Portugal. The Man,Feel It Still (Ofenbach Remix),75,36,10,,,,
95,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,52,11,,,,
96,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,29,12,,,,
97,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,1,,,,
98,down,Lucky Luke,Cooler Than Me (Radio Edit),65,7,15,,,,
99,-,Sigma,Nobody to Love (Radio Edit),-,27,4,,,,
100,-,Jonas Blue,By Your Side (feat. RAYE),-,12,9,,,,
