Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,1,1,15,,,,
2,up,LIZOT,On The Move (feat. PRISKA),2,2,11,,,,
3,up,FAST BOY,Good Life,17,3,3,,,,
4,down,Dawid Narożny & Agbe,Ona działa na mnie jak,3,3,4,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,49,,,,
6,up,Imanbek & BYOR,Belly Dancer,6,1,58,,,,
7,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),10,7,163,,,,
8,down,Axwell Λ Ingrosso,More Than You Know,5,5,91,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,53,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,55,10,141,,,,
11,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],12,1,50,,,,
12,up,DARIA & Kush Kush,Never Ending Story,18,1,68,,,,
13,down,KiranPick,Pink (Trustfall) [KiranPick Edit],9,1,12,,,,
14,up,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),23,8,12,,,,
15,-,Tove Lo,2 Die 4,-,15,1,,,,
16,down,Groove Coverage,God Is a Girl,11,11,10,,,,
17,up,Sigala,Melody,35,1,79,,,,
18,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],24,18,10,,,,
19,up,Drenchill,Starlight (feat. Jorik Burema),20,1,27,,,,
20,up,Eddy Wata,I Love My People (Edit),38,15,15,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,12,111,,,,
22,down,Tiësto,Drifting,16,6,2,,,,
23,down,Sound Of Legend,Some Kind Of Kiss,13,3,13,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,37,8,160,,,,
25,up,Alesso & Zara Larsson,Words,34,1,60,,,,
26,up,Alle Farben & ILIRA,Fading,68,6,170,,,,
27,up,Gromee & Antonia,Send Me Your Love,40,1,45,,,,
28,up,Avicii,Waiting For Love,33,13,118,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,78,,,,
30,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),25,3,194,,,,
31,up,Komodo,Is This Love (feat. Michael Shynes),31,5,182,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,97,,,,
33,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,63,3,3,,,,
34,down,Alle Farben,I Need to Know (feat. Flynn),19,1,28,,,,
35,down,AronChupa & Little Sis Nora,Rave in the Grave,26,12,65,,,,
36,down,Sound Of Legend,I'm So Excited,21,3,36,,,,
37,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),30,3,50,,,,
38,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),52,13,119,,,,
39,down,Drenchill,Freed from Desire (feat. Indiiana),27,3,174,,,,
40,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),50,22,74,,,,
41,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],46,17,9,,,,
42,up,Danzel,You Spin Me Round (Like a Record),78,20,73,,,,
43,down,Loud Luxury,Body (feat. brando),22,5,115,,,,
44,up,Morandi,Save Me (feat. Helene),65,7,95,,,,
45,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),42,23,38,,,,
46,down,twocolors,Heavy Metal Love,32,1,52,,,,
47,up,Topic,Breaking Me (feat. A7S),98,1,157,94,2020-03-01,8,2020-08-16
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,9,146,,,,
49,down,Alexia,Uh la la La,39,24,49,,,,
50,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],51,22,11,,,,
51,up,Sigala & Becky Hill,Wish You Well,70,1,72,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,67,12,92,,,,
53,up,Calvin Harris,My Way,66,11,102,,,,
54,up,Axwell Λ Ingrosso,Sun Is Shining,58,27,22,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),90,12,36,,,,
56,down,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),47,23,10,,,,
57,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],60,29,24,,,,
58,down,Jax Jones & Calum Scott,Whistle,45,3,24,,,,
59,down,Restricted,Big Jet Plane,56,1,32,,,,
60,up,Martin Solveig,All Stars (feat. ALMA),81,7,142,,,,
61,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,43,7,,,,
62,up,Basta,"Hej, Czy Ty Wiesz Kochanie",85,29,11,,,,
63,down,Morandi,Angels (Love Is the Answer),14,10,142,,,,
64,-,Savage,Only You,-,4,147,,,,
65,up,2 Brothers On the 4th Floor,Dreams (Radio Version),71,31,14,,,,
66,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),79,23,82,,,,
67,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,12,3,,,,
68,down,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),54,39,10,,,,
69,-,The Chainsmokers & Shenseea,My Bad,-,20,1,,,,
70,up,Oliver Tree & Robin Schulz,Miss You,73,2,41,,,,
71,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,39,,,,
72,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,86,,,,
73,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),74,22,74,,,,
74,up,Madison Mars,New Vibe Who Dis (feat. Little League),75,1,159,,,,
75,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,75,1,,,,
76,-,Mig,Nie Ma Mocnych Na Mariolę,-,57,4,,,,
77,down,Filatov & Karas,Tell It to My Heart,64,4,153,,,,
78,-,Alok,Wherever You Go (feat. John Martin),-,1,84,,,,
79,down,Toby Romeo & YouNotUs,What It Feels Like,77,22,9,,,,
80,down,Holy Molly,Shot a friend,41,2,85,,,,
81,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,50,,,,
82,-,Gromee & Antonia,Send Me Your Love (Extended Version),-,4,19,,,,
83,-,Jungle,Back On 74,-,41,1,,,,
84,up,Regard & RAYE,Secrets,86,23,41,,,,
85,-,Agnes,Release Me,-,17,31,,,,
86,up,Regard,Ride It,87,7,132,57,2019-10-06,13,2019-11-10
87,-,David Guetta & Sia,Flames,-,28,52,,,,
88,down,Sonique,Sky,53,8,84,,,,
89,up,Tribbs & Ben Cristovao,Future Champ,92,1,32,,,,
90,down,YouNotUs & bryska,Samba (bryska Version),57,32,13,,,,
91,-,The Underdog Project,Summer Jam (Radio Edit),-,31,38,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,75,1,,,,
93,-,Shanguy,La Louze,-,5,29,,,,
94,-,アヴィーチー,Wake Me Up,-,3,46,,,,
95,-,Paula Abdul,Straight Up,-,75,4,,,,
96,-,Jax Jones & Bebe Rexha,Harder,-,1,119,,,,
97,down,Top Girls,Co W Sercu Masz,72,45,52,,,,
98,down,Fun Factory,I Wanna B with U,44,38,14,,,,
99,-,Playboys,Ja W To Nie Wierzę,-,51,7,,,,
100,-,Allegro Dance,Wstawiona (Robson Remix),-,100,1,,,,
