Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,9,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,1,18,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,3,11,,,,
4,down,Alan Walker & Daya,Heart over Mind,3,2,9,,,,
5,down,Daria Marx,Feelings,4,3,10,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,4,15,,,,
7,up,Oliver Heldens & 韋禮安,Out of Love,7,3,6,,,,
8,up,Defis,Ty i Ja,9,8,5,,,,
9,down,Kenya Grace,Strangers,8,1,18,,,,
10,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],10,9,8,,,,
11,up,Alok & Bebe Rexha,Deep In Your Love,42,6,2,,,,
12,up,Sigala,Melody,15,1,104,,,,
13,down,Morandi,Angels (Love Is the Answer),12,10,165,,,,
14,up,Discoboys,Szach Mat (feat. CamaSutra),21,14,2,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,2,78,,,,
16,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],18,1,75,,,,
17,down,twocolors,Heavy Metal Love,14,1,77,,,,
18,down,Prezioso & AVA CROWN,"Young, Wild & Free",13,9,5,,,,
19,down,Axwell Λ Ingrosso,More Than You Know,17,5,116,,,,
20,up,"Alan Walker, JVKE & YUQI",Fire!,25,1,6,,,,
21,up,Komodo,Is This Love (feat. Michael Shynes),24,5,207,,,,
22,up,ドンディアブロ & Paolo Pellegrino,Dangerous,22,20,7,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,74,,,,
24,down,Holy Molly,Shot a friend,16,2,110,,,,
25,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),37,13,144,,,,
26,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),26,12,2,,,,
27,down,Gabry Ponte,Easy On My Heart,11,1,21,,,,
28,up,Switch Disco,REACT,61,1,40,,,,
29,up,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],34,8,23,,,,
30,up,W&W & AXMO,Heaven Is a Place On Earth,36,4,22,,,,
31,down,Oliver Tree & Robin Schulz,Miss You,30,2,64,,,,
32,down,Tove Lo,2 Die 4,31,15,24,,,,
33,down,Marf,Headphones (feat. Aron Blom),28,20,4,,,,
34,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),35,3,219,,,,
35,up,Alesso & Zara Larsson,Words,45,1,82,,,,
36,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),29,24,10,,,,
37,up,Sound Of Legend,Some Kind Of Kiss,57,3,38,,,,
38,up,Morandi,Save Me (feat. Helene),54,7,119,,,,
39,-,Kygo & Ava Max,Whatever,-,4,1,,,,
40,-,Gabry Ponte,Easy On My Heart (R3SPAWN Remix),-,40,1,,,,
41,up,Sonique,Sky,41,8,104,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,9,169,,,,
43,-,ZERB,Mwaki,-,39,2,,,,
44,-,Calvin Harris,My Way,-,11,118,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,9,178,,,,
46,up,Drenchill,Starlight (feat. Jorik Burema),48,1,52,,,,
47,up,Purple Disco Machine & Sophie and the Giants,In The Dark,77,1,103,,,,
48,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),58,33,5,,,,
49,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,49,49,2,,,,
50,down,Robin Schulz & Dennis Lloyd,Young Right Now,40,1,98,,,,
51,-,Raffael Gruber,Counterstrike,-,9,58,,,,
52,up,Alle Farben & ILIRA,Fading,86,6,192,,,,
53,down,Brave,I Just Called to Say I Love You,52,6,177,,,,
54,down,Texas,Summer Son,32,28,21,,,,
55,down,Drenchill,Freed from Desire (feat. Indiiana),51,3,196,,,,
56,up,Komodo,(I Just) Died in Your Arms (Original Extended Mix),85,31,19,,,,
57,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),27,7,188,,,,
58,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),47,23,63,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,52,17,,,,
60,-,Stephan F,Astral (Radio Edit),-,52,5,,,,
61,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,21,,,,
62,down,Imanbek & BYOR,Belly Dancer,20,1,83,,,,
63,down,Topic,Breaking Me (feat. A7S),46,1,180,94,2020-03-01,8,2020-08-16
64,-,Wet Fingers,Hi Fi Superstar (Radio Edit),-,57,12,,,,
65,-,DARIA & Kush Kush,Never Ending Story,-,1,89,,,,
66,-,Scotty,The Black Pearl (Dave Darell Remix),-,66,2,,,,
67,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),38,22,94,,,,
68,-,HUTS & y_x,Out of My Head,-,39,1,,,,
69,-,Claydee,Sexi Papi,-,58,8,,,,
70,down,LIZOT,On The Move (feat. PRISKA),44,2,36,,,,
71,-,Avicii,The Nights,-,45,31,,,,
72,-,Piękni & Młodzi,Niewiara,-,55,1,,,,
73,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,98,,,,
74,down,Romy,She's On My Mind,69,47,5,,,,
75,down,KiranPick,Pink (Trustfall) [KiranPick Edit],53,1,36,,,,
76,down,Gromee,Without You (feat. Lukas Meijer),55,11,133,,,,
77,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,31,34,,,,
78,-,Mario Bischin,Macarena (Radio Edit),-,69,1,,,,
79,-,Coldplay,Hymn for the Weekend,-,34,19,,,,
80,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,82,39,12,,,,
81,up,Gigi D'Agostino,The Riddle,94,44,8,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),62,35,71,,,,
83,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),99,22,96,,,,
84,up,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),96,59,5,,,,
85,down,VIZE,Stars (feat. Laniia),65,1,135,,,,
86,-,LIZOT,Weekend,-,1,112,,,,
87,-,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,-,4,1,,,,
88,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,76,10,112,,,,
89,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,95,,,,
90,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,29,43,,,,
91,-,Alexia,Uh la la La,-,24,56,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,19,,,,
93,-,Love Message,Love Message (90s Radio Edit),-,44,4,,,,
94,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,12,130,,,,
95,-,Ronnie Ferrari,Ona By Tak Chciała,-,44,32,,,,
96,down,Playboys,Bahamy Morze Miami,60,44,9,,,,
97,-,VAMERO & Sam Gray,Rest In Pieces,-,57,17,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,160,,,,
99,down,Bomfunk MC's,Freestyler,59,59,6,,,,
100,-,Jorrgus,Niebezpieczna,-,56,3,,,,
