Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Starlight (feat. Jorik Burema),1,1,11,,,,
2,up,Alle Farben,I Need to Know (feat. Flynn),2,1,12,,,,
3,up,Jax Jones & Calum Scott,Whistle,3,3,8,,,,
4,up,Daria,Truth,20,1,2,,,,
5,up,twocolors,Heavy Metal Love,6,1,36,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,33,,,,
7,up,Holy Molly,Shot a friend,12,2,69,,,,
8,down,Defis,Tylko czas,7,5,9,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,31,1,62,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,13,2,26,,,,
11,down,Tribbs & Ben Cristovao,Future Champ,4,1,16,,,,
12,up,Alesso & Zara Larsson,Words,15,1,47,,,,
13,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock) [Joel Corry VIP Mix],-,13,1,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,2,37,,,,
15,up,Sigala,Melody,22,1,63,,,,
16,down,Brave,I Just Called to Say I Love You,10,6,140,,,,
17,up,DJ Cargo,Everybody (Extended Mix),17,10,7,,,,
18,up,Sonique,Sky,21,8,69,,,,
19,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),8,7,5,,,,
20,up,Calvin Harris,My Way,94,11,92,,,,
21,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),11,7,148,,,,
22,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],9,1,34,,,,
23,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),41,10,81,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,12,95,,,,
25,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),37,4,156,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,8,144,,,,
27,down,Sigala,Rely On Me,26,1,19,,,,
28,-,Regard & Ella Henderson,No Sleep,-,23,3,,,,
29,up,Jennifer Lopez,On the Floor (feat. Pitbull),44,26,19,,,,
30,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,1,150,,,,
31,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,13,104,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,3,178,,,,
33,down,Imanbek & BYOR,Belly Dancer,14,1,42,,,,
34,up,Robin Schulz & Dennis Lloyd,Young Right Now,54,1,74,,,,
35,down,Alok,Wherever You Go (feat. John Martin),28,1,72,,,,
36,down,Filatov & Karas,Tell It to My Heart,34,4,137,,,,
37,down,Sigala,Radio,19,19,6,,,,
38,-,Benga Boys,Kurhufela,-,28,16,,,,
39,up,Savage,Only You,67,4,136,,,,
40,down,DARIA & Kush Kush,Never Ending Story,16,1,53,,,,
41,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],87,31,4,,,,
42,up,Alan Walker,The Spectre,91,22,58,,,,
43,up,Raffael Gruber,Counterstrike,72,9,48,,,,
44,down,Sound Of Legend,I'm So Excited,32,3,20,,,,
45,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,5,30,,,,
46,down,Komodo,Is This Love (feat. Michael Shynes),24,5,167,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),68,6,159,,,,
48,up,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),61,9,2,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,60,10,125,,,,
50,down,Dorotea Mele & Gabry Ponte,Lovely On My Hand (Gabry Ponte Original Mix) [Dorotea Mele vs. Gabry Ponte],36,34,5,,,,
51,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),23,23,29,,,,
52,-,Tove Lo,Borderline,-,44,1,,,,
53,down,Avicii,Waiting For Love,46,13,102,,,,
54,up,"Vamero, Tribbs & Philip Strand",Ghost,89,3,24,,,,
55,-,Morandi,Angels (Love Is the Answer),-,10,127,,,,
56,-,Gromee,Without You (feat. Lukas Meijer),-,11,105,,,,
57,down,Crew 7,Eye of the Tiger (Sunset Crew Radio Edit),45,16,5,,,,
58,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),56,22,58,,,,
59,down,Restricted,Big Jet Plane,39,1,17,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,9,146,,,,
61,up,Danzel,You Spin Me Round (Like a Record),71,20,60,,,,
62,up,Playboys,Bahamy Morze Miami,65,44,3,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,134,,,,
64,up,Brave,Flames of Love,80,22,87,,,,
65,down,Axwell Λ Ingrosso,More Than You Know,52,5,75,,,,
66,-,Brave,Time After Time (Radio Edit),-,60,2,,,,
67,-,Remady & Manu-L,Single Ladies (Single Edit),-,65,3,,,,
68,-,Denis Impulsywni,Król Latino,-,37,1,,,,
69,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,136,82,2019-10-20,82,2019-10-20
70,-,De Lux,Słodkie Pocałunki,-,40,16,,,,
71,down,Axwell Λ Ingrosso,Sun Is Shining,49,27,9,,,,
72,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],50,22,13,,,,
73,up,Robin Schulz,OK (feat. James Blunt),93,30,31,,,,
74,-,Alexia,Uh la la La,-,24,38,,,,
75,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,1,23,,,,
76,down,Texas,Summer Son,51,32,6,,,,
77,-,The Beloved,Sweet Harmony,-,18,36,,,,
78,-,Avicii,Wake Me Up,-,33,8,,,,
79,-,Alok & James Arthur,Work With My Love,-,69,8,,,,
80,-,Sound Of Legend,Maniac,-,3,11,,,,
81,down,Millenium,Day After Day (Oscar Salguero Edit),57,23,8,,,,
82,down,Martin Solveig,All Stars (feat. ALMA),55,7,139,,,,
83,-,Mandaryna,Ev'ry Night,-,79,5,,,,
84,down,Morandi,Save Me (feat. Helene),40,7,82,,,,
85,-,Regard & Raye,Secrets,-,1,100,84,2020-06-14,62,2020-06-28
86,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),70,35,39,,,,
87,-,Wet Fingers,Hi Fi Superstar (Radio Edit),-,57,8,,,,
88,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,78,1,,,,
89,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,61,,,,
90,-,Matson & Cazz,Fucking With My Head,-,85,1,,,,
91,down,Drenchill,Freed from Desire (feat. Indiiana),79,3,161,,,,
92,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,97,1,121,,,,
93,-,La Roux,Bulletproof,-,20,20,,,,
94,-,Lucky Luke,Give It to Me,-,87,9,,,,
95,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,78,,,,
96,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,96,1,,,,
97,-,Eddy Tango,Partyboy,-,97,1,,,,
98,up,"Phil Praise, Moodygee & Marc Korn",Because the Night (Extended Mix),98,65,9,,,,
99,-,Masters,Szukam Dziewczyny,-,92,2,,,,
100,down,Regard,Ride It,35,7,121,57,2019-10-06,13,2019-11-10
