Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,9,,,,
2,down,Alok,Wherever You Go (feat. John Martin),1,1,8,,,,
3,up,C-BooL,What Can I Do,3,1,5,,,,
4,up,Kungs,Lipstick (Extended),5,2,10,,,,
5,down,Remady & Manu-L,Another Day in Paradise,4,1,106,,,,
6,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
7,up,Kungs,Lipstick,16,7,6,,,,
8,up,Holy Molly,Shot a friend,54,2,6,,,,
9,down,Savage,Only You,7,4,79,,,,
10,up,Calvin Harris,Summer,15,3,34,,,,
11,-,Gromee,Without You (feat. Lukas Meijer),-,11,71,,,,
12,down,Akcent & Olivia Addams,Heart Attack,8,1,16,,,,
13,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),56,4,102,,,,
14,down,Dynoro & Ina Wroldsen,Obsessed,11,7,106,,,,
15,up,Gromee,One Last Time (feat. Jesper Jenset),61,9,95,,,,
16,-,Morandi,Save Me (feat. Helene),-,7,32,,,,
17,up,Galantis,No Money,23,11,76,,,,
18,up,Philip George,Wish You Were Mine,55,10,89,,,,
19,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),92,3,114,,,,
20,up,Avicii,Waiting For Love,34,13,67,,,,
21,-,Bluelagoon,Break My Stride (Radio Edit),-,21,2,,,,
22,up,Disciples,On My Mind,89,2,89,,,,
23,down,Example,Show Me How to Love (feat. Hayla),9,9,86,,,,
24,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),42,6,107,,,,
25,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,20,10,69,,,,
26,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],49,2,87,,,,
27,down,"Calvin Harris, Sam Smith",Promises,12,1,98,,,,
28,up,Philip George,Wish You Were Mine (Extended Mix),67,28,5,,,,
29,down,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],17,13,64,,,,
30,-,LP,Lost on You,-,10,1,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),6,6,105,,,,
32,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,69,,,,
33,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,26,2,,,,
34,down,Shane Codd,Get Out My Head,14,1,49,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,13,8,95,,,,
36,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),28,23,14,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,12,3,,,,
38,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,15,36,,,,
39,-,Shanguy,Toukassé,-,39,1,,,,
40,up,Komodo,Is This Love (feat. Michael Shynes),80,5,110,,,,
41,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),30,1,96,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,12,45,,,,
43,up,The Beloved,Sweet Harmony,72,18,22,,,,
44,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,10,17,,,,
45,down,Madison Mars,New Vibe Who Dis (feat. Little League),24,1,112,,,,
46,down,Jonas Blue,Rise (feat. Jack & Jack),40,6,75,,,,
47,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
48,-,C-BooL,Never Go Away,-,32,3,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,5,105,40,2019-10-06,40,2019-10-06
50,up,C Reflex,No No Maybe,75,45,4,,,,
51,-,Micar,Brothers in Arms (feat. Nico Santos) [Radio Edit],-,48,13,,,,
52,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,52,5,,,,
53,up,Years & Years,King,84,16,8,,,,
54,up,Sigala & Ella Eyre,Came Here For Love,73,6,95,,,,
55,down,Charlie Puth,Attention (Remix) [feat. Kyle],29,15,3,,,,
56,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],82,35,3,,,,
57,up,Loud Luxury,Body (feat. brando),74,5,74,,,,
58,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,31,1,,,,
59,-,Sonique,Sky,-,8,15,,,,
60,-,The Underdog Project,Summer Jam (Radio Edit),-,31,8,,,,
61,down,Avicii,Wake Me Up,33,33,5,,,,
62,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),85,22,18,,,,
63,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,4,,,,
64,-,4le6,Mix Reggaeton 7,-,7,11,,,,
65,-,Biskvit,Simple Martin Garrix,-,65,1,,,,
66,-,Sonique,It Feels so Good (Radio Edit),-,40,2,,,,
67,-,Lady Gaga,Bad Romance,-,67,1,,,,
68,down,Drenchill,Never Never (feat. Indiiana),19,5,104,,,,
69,down,Patrycja Markowska,Jeszcze Raz,21,15,42,,,,
70,down,LIZOT,Weekend,22,1,79,,,,
71,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),51,10,46,,,,
72,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,72,1,,,,
73,-,David Guetta & Sia,Flames,-,28,29,,,,
74,down,Remady & Manu-L,Single Ladies (feat. J-Son),50,50,6,,,,
75,-,Denham Audio & Mani Festo,So Good,-,75,1,,,,
76,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,42,,,,
77,-,Filatov & Karas,Tell It to My Heart,-,4,109,,,,
78,-,Akcent,Kochana Wierzę w Miłość,-,62,5,,,,
79,down,Shaun Baker & Maloy,Hey Hi Hello (Sebastian Wolter Mix),76,50,8,,,,
80,down,Savage,Don't Cry Tonight,26,26,25,,,,
81,-,Brave,Flames of Love,-,22,51,,,,
82,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),66,11,4,,,,
83,up,Danzel,You Spin Me Round (Like a Record),87,20,22,,,,
84,down,surf mesa,Ily,68,2,73,63,2020-04-19,18,2020-07-12
85,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,85,1,,,,
86,-,Top Girls,Poczuj Jak Bije Serce,-,46,71,,,,
87,-,"Klaas, Freischwimmer & Sary",Take My Hand,-,34,13,,,,
88,down,"YOUNOTUS, Janieck & Senex",Narcotic,65,1,111,82,2019-10-20,82,2019-10-20
89,-,Axwell Λ Ingrosso,More Than You Know,-,5,30,,,,
90,-,Avicii,The Nights,-,45,19,,,,
91,-,Lucky Luke,Cooler Than Me,-,19,42,,,,
92,down,Klaas & Mister Ruiz,Feel Only Love,90,59,12,,,,
93,-,Basto!,Hold You (Radio Edit),-,28,3,,,,
94,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,49,3,,,,
95,-,Regard,Ride It,-,7,80,57,2019-10-06,13,2019-11-10
96,down,Danny Saucedo,If Only You,45,31,16,,,,
97,down,Robin Schulz,OK (feat. James Blunt),38,24,33,,,,
98,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,96,1,,,,
99,-,Cleo,Łowcy Gwiazd,-,43,1,,,,
100,-,Sigala & Paloma Faith,Lullaby,-,7,81,,,,
