Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,13,,,,
2,up,Sigala,Melody,2,1,13,,,,
3,up,DARIA & Kush Kush,Never Ending Story,3,1,5,,,,
4,up,"Vamero, Tribbs & Philip Strand",Ghost,7,3,6,,,,
5,up,Luude,Down Under (feat. Colin Hay),13,5,2,,,,
6,up,Topic,Breaking Me (feat. A7S),31,1,108,94,2020-03-01,8,2020-08-16
7,down,Holy Molly,Shot a friend,6,2,21,,,,
8,down,Remady & Manu-L,Another Day in Paradise,5,1,121,,,,
9,down,Alesso & Katy Perry,When I'm Gone,4,1,16,,,,
10,up,Willy William,Trompeta,12,7,4,,,,
11,up,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),14,11,4,,,,
12,up,Alle Farben & ILIRA,Fading,22,6,117,,,,
13,up,Filatov & Karas,Tell It to My Heart,28,4,116,,,,
14,down,C-BooL,What Can I Do,8,1,20,,,,
15,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,24,,,,
16,up,Avicii,Lonely Together (feat. Rita Ora),37,16,18,,,,
17,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,11,4,13,,,,
18,up,Morandi,Angels (Love Is the Answer),24,10,80,,,,
19,up,Martin Solveig,All Stars (feat. ALMA),70,7,108,,,,
20,up,Brave,I Just Called to Say I Love You,36,6,99,,,,
21,down,Alok,Wherever You Go (feat. John Martin),10,1,23,,,,
22,up,Calvin Harris,My Way,64,11,77,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,9,107,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,5,116,40,2019-10-06,40,2019-10-06
25,-,"Calvin Harris, Sam Smith",Promises,-,1,109,,,,
26,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,119,82,2019-10-20,82,2019-10-20
27,down,Raffael Gruber,Counterstrike,23,9,8,,,,
28,-,twocolors & Pascal Letoublon,Break Up,-,28,1,,,,
29,up,Calvin Harris,Summer,43,3,49,,,,
30,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,95,20,8,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,1,83,,,,
32,-,Robert Simon Thoma,Cool X-Mas,-,32,1,,,,
33,up,Regard & RAYE,Secrets,53,23,14,,,,
34,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,30,5,,,,
35,down,Regard,Ride It,26,7,91,57,2019-10-06,13,2019-11-10
36,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,79,,,,
37,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,23,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,90,,,,
39,-,アヴィーチー,Hey Brother,-,17,56,,,,
40,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),51,4,114,,,,
41,down,Patrycja Markowska,Jeszcze Raz,30,15,55,,,,
42,up,Komodo,(I Just) Died in Your Arms (Acapella),59,19,40,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),21,3,129,,,,
44,up,Drenchill,Freed from Desire (feat. Indiiana),58,3,118,,,,
45,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,12,14,,,,
46,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,124,,,,
47,down,Morandi,Save Me (feat. Helene),33,7,42,,,,
48,down,VIZE,Stars (feat. Laniia),39,1,108,,,,
49,down,Komodo,Is This Love (feat. Michael Shynes),25,5,119,,,,
50,-,Danny Saucedo,If Only You,-,31,22,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,22,,,,
52,-,Stock Wudeczka,Chciałem być Goth (feat. Krzysztof Krawczyk),-,46,2,,,,
53,down,Tommy Trash & DENM,Dreamer,34,17,44,,,,
54,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,12,55,,,,
55,down,LP,Lost on You,19,10,16,,,,
56,-,Audiosoulz,Never Say Goodbye,-,1,57,,,,
57,down,Savage,Only You,38,4,94,,,,
58,down,アヴィーチー,Wake Me Up,52,3,27,,,,
59,-,Pet Shop Boys,West End Girls (Remastered),-,57,6,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,119,,,,
61,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,66,,,,
62,down,James Hype,Afraid (feat. Harlee),16,1,68,,,,
63,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,57,10,84,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,78,10,84,,,,
65,-,Boye & Sigvardt & Kiesza,The Feelings,-,65,2,,,,
66,-,AronChupa & Flamingoz,Coco Song,-,63,1,,,,
67,-,John Paul Young,Love Is In the Air,-,40,19,,,,
68,-,Alesso & Zara Larsson,Words,-,1,1,,,,
69,up,Bruce Driscoll & Marie Seyrat,Reborn,88,18,43,,,,
70,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),86,35,20,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,11,100,,,,
72,-,LIZOT,Weekend,-,1,90,,,,
73,-,Loud Luxury,Body (feat. brando),-,5,77,,,,
74,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],93,2,95,,,,
75,-,Pribe & Kurtt,Issues,-,75,1,,,,
76,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,11,,,,
77,-,Jonas Blue,Mama (feat. William Singe),-,12,56,,,,
78,down,Avicii,The Nights (Avicii by Avicii),44,44,3,,,,
79,down,Sigala,Melody (KAAZE Remix),41,41,2,,,,
80,up,Ray Dalton & Alvaro Soler,Manila,98,8,20,,,,
81,-,Benga Boys,Kurhufela,-,28,3,,,,
82,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,13,64,,,,
83,-,Regard & Raye,Secrets,-,1,86,84,2020-06-14,62,2020-06-28
84,-,Audiosoulz,Missing,-,1,82,,,,
85,-,Danzel,You Spin Me Round (Like a Record),-,20,29,,,,
86,-,One t,The Magic Key,-,37,37,,,,
87,-,Timmy Trumpet,Just In Case,-,3,1,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,64,,,,
89,-,Savage,Don't Cry Tonight,-,26,30,,,,
90,down,Lutricia McNeal,Someone Loves You Honey (Radio Remix),77,45,5,,,,
91,-,Sigala & Ella Eyre,Came Here For Love,-,6,101,,,,
92,-,MBrother,Trebles 2013,-,83,2,,,,
93,down,Gromee,One Last Time (feat. Jesper Jenset),18,9,105,,,,
94,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,7,,,,
95,-,Klaas & Mister Ruiz,Feel Only Love,-,59,20,,,,
96,-,Sigala,Melody (Extended),-,76,2,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,63,2,,,,
98,-,Jax Jones & Bebe Rexha,Harder,-,1,113,,,,
99,-,Top One,Tamte chwile to Ty,-,99,1,,,,
100,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,15,47,,,,
