Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,14,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,9,,,,
3,up,Remady & Manu-L,Another Day in Paradise,10,1,74,,,,
4,up,Helion & Violet Days,Raindrops,4,4,8,,,,
5,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),6,2,4,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,5,75,40,2019-10-06,40,2019-10-06
7,up,Regard & Raye,Secrets,9,1,50,84,2020-06-14,62,2020-06-28
8,-,Robin Schulz,Titel 9,-,1,8,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,78,82,2019-10-20,82,2019-10-20
10,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),19,1,79,,,,
11,up,Savage,Only You,17,4,48,,,,
12,down,Topic,Breaking Me (feat. A7S),7,1,67,94,2020-03-01,8,2020-08-16
13,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,3,80,,,,
14,up,Loud Luxury,Body (feat. brando),20,5,44,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),28,13,28,,,,
16,up,Alle Farben & ILIRA,Fading,36,6,78,,,,
17,up,Drenchill,Never Never (feat. Indiiana),38,5,72,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,35,,,,
19,up,Joel Corry,Lonely,82,1,46,,,,
20,down,LOST CAPITAL,Gangsta's Paradise,18,1,26,,,,
21,up,Dynoro & Ina Wroldsen,Obsessed,67,7,80,,,,
22,down,Audiosoulz,Missing,8,1,52,,,,
23,up,Disciples,On My Mind,31,2,68,,,,
24,up,Komodo,Is This Love (feat. Michael Shynes),40,5,76,,,,
25,-,Galantis,No Money,-,11,54,,,,
26,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,68,,,,
27,up,Sigala & Becky Hill,Wish You Well,43,1,60,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,74,,,,
29,-,Micast,Moonlight Shadow (feat. Kya),-,10,29,,,,
30,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],54,2,53,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,8,58,,,,
32,up,Morandi,Angels (Love Is the Answer),33,10,41,,,,
33,down,Brave,I Just Called to Say I Love You,27,6,59,,,,
34,-,Martin Solveig,All Stars (feat. ALMA),-,7,69,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),30,6,79,,,,
36,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),55,13,47,,,,
37,up,Tiësto & Mabel,God Is a Dancer,61,2,65,,,,
38,down,VIZE & Tom Gregory,Never Let Me Down,34,1,52,,,,
39,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,6,76,,,,
40,down,Filatov & Karas,Tell It to My Heart,14,4,75,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,89,12,59,,,,
42,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),35,7,80,,,,
43,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,39,39,9,,,,
44,down,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],24,13,46,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,11,70,,,,
46,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,58,,,,
47,down,Jax Jones & Bebe Rexha,Harder,15,1,77,,,,
48,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],11,4,8,,,,
49,down,LIZOT,Weekend,45,1,45,,,,
50,down,James Hype,More Than Friends (feat. Kelli-Leigh),21,10,64,,,,
51,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,28,,,,
52,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,11,,,,
53,down,twocolors,Lovefool,50,14,8,,,,
54,up,LIZOT,Menage a Trois (feat. Holy Molly),85,5,61,,,,
55,down,Regard,Ride It,41,7,55,57,2019-10-06,13,2019-11-10
56,up,Gromee,One Last Time (feat. Jesper Jenset),70,9,70,,,,
57,up,surf mesa,Ily,78,2,50,63,2020-04-19,18,2020-07-12
58,-,David Guetta & Sia,Flames,-,28,17,,,,
59,down,Madison Mars,New Vibe Who Dis (feat. Little League),46,1,79,,,,
60,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,65,10,34,,,,
61,down,アヴィーチー,Hey Brother,58,17,15,,,,
62,down,Jonas Blue,By Your Side (feat. RAYE),51,12,55,,,,
63,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),99,15,9,,,,
64,down,VIZE,Stars (feat. Laniia),48,1,69,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),37,6,55,,,,
66,down,Calvin Harris,Summer (Extended Mix),49,13,30,,,,
67,down,Micar,This Time It's My Life,3,3,4,,,,
68,-,Gromee,Without You (feat. Lukas Meijer),-,11,54,,,,
69,up,Charlie Puth,Attention (Acoustic),86,18,58,,,,
70,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),42,4,48,,,,
71,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),98,3,31,,,,
72,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,64,2,,,,
73,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],92,23,22,,,,
74,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,32,,,,
75,-,Rasster,Sad,-,6,38,,,,
76,-,Why So Sad,Out of Time,-,5,11,,,,
77,up,Avicii,The Nights,88,45,12,,,,
78,down,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],56,6,35,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,12,10,67,,,,
80,up,Komodo,(I Just) Died In Your Arms (Club Radio Edit),90,31,19,,,,
81,-,Fatboy Slim,Praise You,-,81,1,,,,
82,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,36,8,,,,
83,-,Fragma,Toca Me (Inpetto 2008 Mix),-,35,1,,,,
84,down,Filatov & Karas,Time Won't Wait,64,26,33,,,,
85,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),81,3,59,,,,
86,-,Gala,Freed from Desire,-,30,7,,,,
87,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),94,1,65,,,,
88,-,Flaremode,Genie in a Bottle (Klaas Original Edit),-,88,1,,,,
89,-,Brave,Flames of Love,-,22,37,,,,
90,down,Drenchill,Freed from Desire (feat. Indiiana),32,3,80,,,,
91,down,Classic,Ja Dla Ciebie Ty Dla Mnie,84,57,52,,,,
92,-,Right Said Fred,Don't Talk Just Kiss,-,41,4,,,,
93,down,Avicii,Waiting For Love,69,13,51,,,,
94,-,Beatfreakz,Somebody's Watching Me (Ian Carey Club Mix),-,65,4,,,,
95,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,16,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,48,,,,
97,down,After Party,Dzisiaj Ty Jutro Ja,91,64,27,,,,
98,-,Kaiserdisco,Bipolar Disorder (Radio Edit),-,98,1,,,,
99,-,Top Girls,Poczuj Jak Bije Serce,-,46,51,,,,
100,-,Tony Igy,Astronomia (Never Go Home),-,86,1,,,,
