Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,"Alan Walker, JVKE & YUQI",Fire!,3,1,14,,,,
3,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,8,,,,
4,up,Kygo & Ava Max,Whatever,4,4,9,,,,
5,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,5,4,9,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,1,3,,,,
7,up,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),9,6,3,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),33,1,3,,,,
9,down,Oliver Heldens & 韋禮安,Out of Love,6,3,14,,,,
10,up,Kenya Grace,Strangers,11,1,26,,,,
11,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,12,1,26,,,,
12,down,Jax Jones & Zoe Wees,Never Be Lonely,7,7,5,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,12,10,,,,
14,up,Morandi,Angels (Love Is the Answer),32,10,173,,,,
15,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],15,4,23,,,,
16,up,W&W & AXMO,Heaven Is a Place On Earth,38,4,30,,,,
17,down,Gabry Ponte,Easy On My Heart,14,1,29,,,,
18,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),70,11,2,,,,
19,down,Alok & Bebe Rexha,Deep In Your Love,17,6,10,,,,
20,down,Topky,Nie liczy się nic,16,16,4,,,,
21,down,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],19,9,2,,,,
22,up,Menelaos,Halo Księżniczko,29,16,2,,,,
23,up,Imanbek & BYOR,Belly Dancer,31,1,91,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,7,196,,,,
25,up,Holy Molly,Shot a friend,30,2,118,,,,
26,down,Sigala,Melody,18,1,112,,,,
27,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],39,9,16,,,,
28,down,Drenchill,Starlight (feat. Jorik Burema),21,1,60,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,82,,,,
30,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],22,1,83,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,27,5,124,,,,
32,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),45,13,151,,,,
33,up,Robin Schulz & Dennis Lloyd,Young Right Now,71,1,105,,,,
34,down,Brave,I Just Called to Say I Love You,26,6,185,,,,
35,down,Tove Lo,2 Die 4,23,15,32,,,,
36,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),44,3,19,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,40,2,72,,,,
38,up,Topic,Breaking Me (feat. A7S),80,1,188,94,2020-03-01,8,2020-08-16
39,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),67,4,189,,,,
40,up,DARIA & Kush Kush,Never Ending Story,61,1,97,,,,
41,down,twocolors,Heavy Metal Love,20,1,85,,,,
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,3,227,,,,
43,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,116,,,,
44,down,Switch Disco,REACT,34,1,48,,,,
45,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,2,86,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,9,185,,,,
47,down,Armin van Buuren & Goodboys,Forever (Stay Like This),10,2,8,,,,
48,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),57,23,71,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,76,8,187,,,,
50,down,Komodo,Is This Love (feat. Michael Shynes),48,5,215,,,,
51,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],90,29,46,,,,
52,-,Stephan F,Astral (Radio Edit),-,52,8,,,,
53,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,53,1,,,,
54,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),49,22,102,,,,
55,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,52,21,,,,
56,down,Alesso & Zara Larsson,Words,50,1,90,,,,
57,up,Wet Fingers,Hi Fi Superstar (Radio Edit),60,57,14,,,,
58,down,Gromee,Without You (feat. Lukas Meijer),41,11,140,,,,
59,down,Sonique,Sky,43,8,111,,,,
60,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),73,22,101,,,,
61,up,Antoine Clamaran,Gold (Original Radio Edit),86,61,6,,,,
62,up,Elena,Senor Loco (feat. Danny Mazo) [Radio Edit],85,62,5,,,,
63,down,Alok,Wherever You Go (feat. John Martin),25,1,96,,,,
64,up,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],64,8,29,,,,
65,-,LIZOT,On The Move (feat. PRISKA),-,2,41,,,,
66,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,104,,,,
67,-,Millenium,Day After Day (Fat Bass Club),-,58,6,,,,
68,-,Sound Of Legend,Some Kind Of Kiss,-,3,42,,,,
69,-,ドンディアブロ & Paolo Pellegrino,Dangerous,-,20,11,,,,
70,-,Duck Sauce,Barbra Streisand (Radio Edit),-,44,7,,,,
71,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),81,33,12,,,,
72,up,Regard,Ride It,82,7,140,57,2019-10-06,13,2019-11-10
73,-,Denis Impulsywni,Król Latino,-,37,6,,,,
74,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],68,18,6,,,,
75,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,2,46,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,9,175,,,,
77,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,46,7,,,,
78,down,Gigi D'Agostino,The Riddle,53,44,16,,,,
79,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,43,23,,,,
80,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),100,35,16,,,,
81,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,78,5,2,,,,
82,down,Drenchill,Freed from Desire (feat. Indiiana),55,3,204,,,,
83,-,Shanguy,La Louze,-,5,41,,,,
84,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,107,,,,
85,-,Groove Coverage,Are You Ready,-,85,4,,,,
86,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,32,,,,
87,down,Captain Jack,Captain Jack (Short Mix),75,55,6,,,,
88,down,Alan Walker & Daya,Heart over Mind,46,2,17,,,,
89,-,DJ Sammy & Yanou,Heaven,-,89,2,,,,
90,up,Crew 7,Eye of the Tiger (Sunset Crew Remix),99,60,7,,,,
91,-,Scotty,The Black Pearl (Dave Darell Remix),-,66,4,,,,
92,down,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],72,39,11,,,,
93,down,VIZE,Stars (feat. Laniia),65,1,142,,,,
94,-,Ina Wroldsen & Dynoro,Obsessed,-,61,7,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,10,11,,,,
96,-,Loona,Bailando,-,38,6,,,,
97,-,Filatov & Karas,Tell It to My Heart,-,4,177,,,,
98,-,Defis,Ty i Ja,-,8,12,,,,
99,-,David Guetta & Sia,Flames,-,28,64,,,,
100,-,Brave,Time After Time (Radio Edit),-,60,6,,,,
