Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,3,1,13,,,,
2,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],1,1,5,,,,
3,up,Calvin Harris,Stay With Me,5,3,10,,,,
4,up,Alesso & Zara Larsson,Words,6,1,18,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,8,,,,
6,down,twocolors,Heavy Metal Love,4,1,7,,,,
7,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,7,7,3,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,4,,,,
9,-,Öwnboss & SEVEK,Move Your Body,-,5,9,,,,
10,up,Sigala,Melody,14,1,34,,,,
11,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),28,10,2,,,,
12,up,Raffael Gruber,Counterstrike,96,9,28,,,,
13,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),22,5,5,,,,
14,-,Konstantinos Panagiotidis,Lost Soul,-,14,7,,,,
15,down,DARIA & Kush Kush,Never Ending Story,11,1,26,,,,
16,up,Gromee & Antonia,Send Me Your Love,27,1,19,,,,
17,down,Timmy Trumpet,Just In Case,12,3,16,,,,
18,up,アヴィーチー,Hey Brother,23,17,74,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,36,5,46,,,,
20,up,Robin Schulz & Dennis Lloyd,Young Right Now,37,1,45,,,,
21,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,3,3,,,,
22,down,Sonique,Sky,13,8,40,,,,
23,up,Brave,Flames of Love,61,22,72,,,,
24,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,5,1,,,,
25,up,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),88,11,21,,,,
26,-,Topic,Breaking Me (feat. A7S),-,1,124,94,2020-03-01,8,2020-08-16
27,up,Stereo,Chce Byc Z Nia (Davis Remix),87,27,2,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,9,109,,,,
29,-,Morandi,Save Me (feat. Helene),-,7,60,,,,
30,-,Komodo,Is This Love (feat. Michael Shynes),-,5,138,,,,
31,-,LIZOT,Weekend,-,1,102,,,,
32,up,Rain Radio & DJ Craig Gorman,Talk About,44,6,15,,,,
33,up,The Underdog Project,Summer Jam (Radio Edit),51,31,23,,,,
34,down,Gromee,One Last Time (feat. Jesper Jenset),24,9,116,,,,
35,up,Komodo,(I Just) Died in Your Arms (Acapella),38,19,60,,,,
36,down,Morandi,Angels (Love Is the Answer),34,10,99,,,,
37,up,Tommy Trash & DENM,Dreamer,59,17,65,,,,
38,up,Alok,Wherever You Go (feat. John Martin),71,1,44,,,,
39,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,34,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,19,10,99,,,,
41,-,Alle Farben & ILIRA,Fading,-,6,133,,,,
42,down,Drenchill,Freed from Desire (feat. Indiiana),40,3,134,,,,
43,-,ATB,Ecstasy (AT&B Airplay Mix),-,43,3,,,,
44,up,C-BooL,What Can I Do,90,1,37,,,,
45,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),21,4,14,,,,
46,up,Regard,Ride It,81,7,101,57,2019-10-06,13,2019-11-10
47,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,20,27,,,,
48,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),30,7,9,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),25,6,136,,,,
50,-,Shanguy,Désolée (Paris/Paname),-,2,17,,,,
51,down,Alesso & Katy Perry,When I'm Gone,26,1,35,,,,
52,-,Tiësto & Mabel,God Is a Dancer,-,2,88,,,,
53,up,Glockenbach,Dirty Dancing (feat. Asdis),72,5,2,,,,
54,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,70,,,,
55,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,3,33,,,,
56,-,Holy Molly,Shot a friend,-,2,41,,,,
57,down,Ed Sheeran,Shivers,31,31,2,,,,
58,down,Skye Holland & Steve Kroeger,Running up That Hill,48,39,11,,,,
59,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,61,,,,
60,-,Silent Circle,What a Shame (with Axel Breitung) [Masterbeat Mix],-,60,1,,,,
61,-,Willy William,Trompeta,-,7,20,,,,
62,down,Calvin Harris,Summer,39,3,68,,,,
63,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,11,9,,,,
64,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),66,7,122,,,,
65,-,Peloroscio,A Little Fantasy (Salvo DJ Mix) [Mixed],-,65,1,,,,
66,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,27,,,,
67,-,Niels de Vries,"12 Inch (Rocco , Bass-t Remix)",-,67,1,,,,
68,down,Madison Mars,New Vibe Who Dis (feat. Little League),54,1,139,,,,
69,-,LA Vision & Gigi D'Agostino,Hollywood,-,50,12,,,,
70,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,110,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,119,,,,
72,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,37,,,,
73,-,Jonas Blue,Mama (feat. William Singe),-,12,69,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,102,,,,
75,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,76,,,,
76,-,Eastblock Bitches & Ostblockschlampen,Virus,-,10,38,,,,
77,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),67,3,149,,,,
78,-,Milky Chance,Stolen Dance,-,22,19,,,,
79,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Another Love,95,58,11,,,,
80,-,Emma Bunton,What Took You So Long,-,40,9,,,,
81,-,Calvin Harris,My Way,-,11,87,,,,
82,down,Savage,Only You,18,4,113,,,,
83,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,48,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,16,23,,,,
85,-,Ibibio Sound Machine,Protection From Evil,-,85,2,,,,
86,down,Danzel,You Spin Me Round (Like a Record),20,20,44,,,,
87,down,Regard & RAYE,Secrets,41,23,26,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,63,3,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,12,68,,,,
90,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),-,42,50,,,,
91,down,Imagine Dragons,Whatever It Takes,60,60,2,,,,
92,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],45,18,32,,,,
93,-,Ray Dalton & Alvaro Soler,Manila,-,8,29,,,,
94,-,LOST CAPITAL,Gangsta's Paradise,-,1,60,,,,
95,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,37,10,,,,
96,-,Vinai,Rise Up (feat. Vamero),-,52,1,,,,
97,-,Right Said Fred,Don't Talk Just Kiss,-,41,24,,,,
98,-,Jax Jones & Bebe Rexha,Harder,-,1,115,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,73,,,,
100,-,Michael Kiwanuka,Cold Little Heart,-,100,1,,,,
