Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Fireboy DML,Me and My Guitar,1,1,10,,,,
2,up,Gabry Ponte,Easy On My Heart,2,1,6,,,,
3,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],3,2,8,,,,
4,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,7,3,13,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,34,1,88,,,,
6,up,W&W & AXMO,Heaven Is a Place On Earth,8,4,7,,,,
7,up,Kenya Grace,Strangers,11,1,3,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,63,,,,
9,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,53,1,3,,,,
10,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],33,1,60,,,,
11,up,Sound Of Legend,Some Kind Of Kiss,12,3,23,,,,
12,down,Switch Disco,REACT,9,1,25,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,29,8,170,,,,
14,down,Morandi,Angels (Love Is the Answer),13,10,151,,,,
15,down,Axwell Λ Ingrosso,More Than You Know,6,5,101,,,,
16,up,Groove Coverage,God Is a Girl,19,11,20,,,,
17,down,DARIA & Kush Kush,Never Ending Story,15,1,78,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,59,,,,
19,down,Drenchill,Starlight (feat. Jorik Burema),18,1,37,,,,
20,down,Komodo,Is This Love (feat. Michael Shynes),5,5,192,,,,
21,up,Sigala,Melody,21,1,89,,,,
22,up,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),23,8,22,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,3,204,,,,
24,up,Alesso & Zara Larsson,Words,35,1,70,,,,
25,up,twocolors,Heavy Metal Love,25,1,62,,,,
26,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),10,7,173,,,,
27,up,Tove Lo,2 Die 4,56,15,9,,,,
28,up,Filatov & Karas,Tell It to My Heart,41,4,163,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,12,121,,,,
30,up,KiranPick,Pink (Trustfall) [KiranPick Edit],47,1,22,,,,
31,up,Holy Molly,Shot a friend,38,2,95,,,,
32,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],57,17,18,,,,
33,down,Sound Of Legend,I'm So Excited,24,3,46,,,,
34,up,Topic,Breaking Me (feat. A7S),62,1,166,94,2020-03-01,8,2020-08-16
35,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),95,35,58,,,,
36,down,Brave,I Just Called to Say I Love You,16,6,162,,,,
37,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],42,29,34,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,8,107,,,,
39,up,Basta,"Hej, Czy Ty Wiesz Kochanie",75,29,18,,,,
40,up,Axwell Λ Ingrosso,Sun Is Shining,58,27,29,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,12,43,,,,
42,down,Imanbek & Ali Gatie,One Last Dance,30,30,3,,,,
43,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),43,23,48,,,,
44,up,Calvin Harris,Summer,44,3,103,,,,
45,down,AronChupa & Little Sis Nora,Rave in the Grave,17,12,75,,,,
46,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),92,22,82,,,,
47,down,LIZOT,On The Move (feat. PRISKA),14,2,21,,,,
48,down,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),36,23,20,,,,
49,up,Agnes,Release Me,55,17,36,,,,
50,down,YouNotUs & bryska,Samba (bryska Version),46,32,21,,,,
51,up,Fun Factory,I Wanna B with U,85,38,19,,,,
52,down,Alle Farben & ILIRA,Fading,32,6,180,,,,
53,up,Danzel,You Spin Me Round (Like a Record),68,20,81,,,,
54,up,Mike Candys & Evelyn,One Night in Ibiza (Horny Club Mix),86,54,4,,,,
55,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],71,18,17,,,,
56,down,Morandi,Save Me (feat. Helene),51,7,105,,,,
57,down,Imanbek & BYOR,Belly Dancer,52,1,68,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),27,6,179,,,,
59,down,David Tavaré,If You Don't Know My Name,45,17,8,,,,
60,up,Calvin Harris & Rihanna,We Found Love (Mixed),61,56,6,,,,
61,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],22,22,21,,,,
62,down,Avicii,Waiting For Love,60,13,128,,,,
63,up,Piekni i mlodzi,Ona Jest Taka Cudowna,90,43,12,,,,
64,-,Classic,To Nie Przyjazn Tylko Milosc,-,52,11,,,,
65,-,Calvin Harris,My Way,-,11,109,,,,
66,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,93,,,,
67,up,Alan Walker,The Spectre,70,22,81,,,,
68,up,Jennifer Lopez,On the Floor (feat. Pitbull),96,26,28,,,,
69,-,David Guetta & Sia,Flames,-,28,58,,,,
70,-,twenty one pilots,Stressed Out,-,54,2,,,,
71,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],88,40,15,,,,
72,-,Restricted,Big Jet Plane,-,1,38,,,,
73,down,Gromee,Without You (feat. Lukas Meijer),48,11,123,,,,
74,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,89,,,,
75,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),40,3,59,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,9,156,,,,
77,down,Sonique,Sky,63,8,94,,,,
78,-,Loud Luxury,Body (feat. brando),-,5,120,,,,
79,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,22,18,,,,
80,up,VIZE & Tom Gregory,Never Let Me Down,87,1,116,,,,
81,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),37,13,129,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,9,164,,,,
83,down,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),39,39,20,,,,
84,-,Patrycja Markowska,Jeszcze Raz,-,15,75,,,,
85,down,Mr. President,I Give You My Heart,73,38,14,,,,
86,-,Jungle,Back On 74,-,41,4,,,,
87,down,Jax Jones & Calum Scott,Whistle,66,3,34,,,,
88,-,Regard,Ride It,-,7,136,57,2019-10-06,13,2019-11-10
89,-,The Beloved,Sweet Harmony,-,18,41,,,,
90,-,Benga Boys,Kurhufela,-,28,25,,,,
91,up,Mig,Nie Ma Mocnych Na Mariolę,93,57,8,,,,
92,-,After Party,Nie Daj Życiu Się (Radio Edit),-,56,9,,,,
93,down,Lost Frequencies,Are You With Me (Extended Mix),59,33,11,,,,
94,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,39,1,,,,
95,-,Power Play,"Zawsze Coś (Oj Tam, Oj Tam) [Radio Edit]",-,44,13,,,,
96,-,Drenchill,Freed from Desire (feat. Indiiana),-,3,182,,,,
97,-,Brave,Flames of Love,-,22,94,,,,
98,-,Akcent,To Właśnie Ja,-,97,2,,,,
99,-,Ronnie Ferrari,Ona By Tak Chciała,-,44,24,,,,
100,down,Savage,Only You,64,4,154,,,,
