Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIZOT,Weekend,1,1,13,,,,
2,up,surf mesa,Ily,4,2,19,63,2020-04-19,18,2020-07-12
3,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],2,2,21,,,,
4,up,Remady & Manu-L,Another Day in Paradise,6,1,42,,,,
5,down,Shanguy,Back to Life,3,3,9,,,,
6,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),5,5,5,,,,
7,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),35,2,2,,,,
8,up,David Guetta & Sia,Let's Love,13,4,3,84,2020-11-22,81,2020-11-29
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,3,,,,
10,down,Audiosoulz,Missing,8,1,20,,,,
11,down,Regard & Raye,Secrets,7,1,18,84,2020-06-14,62,2020-06-28
12,down,Topic,Breaking Me (feat. A7S),9,1,35,94,2020-03-01,8,2020-08-16
13,down,VIZE & Tom Gregory,Never Let Me Down,11,1,22,,,,
14,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,11,2,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,8,44,,,,
16,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],17,7,11,,,,
17,up,LIZOT,Menage a Trois (feat. Holy Molly),38,5,36,,,,
18,up,Joel Corry,Lonely,42,1,30,,,,
19,up,Eastblock Bitches & Ostblockschlampen,Virus,37,10,27,,,,
20,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,7,48,,,,
21,down,Drenchill,Freed from Desire (feat. Indiiana),10,3,48,,,,
22,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,50,15,46,,,,
23,up,Dynoro & Ina Wroldsen,Obsessed,23,7,48,,,,
24,up,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],36,3,10,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,5,48,40,2019-10-06,40,2019-10-06
26,down,C-BooL & Skytech,La La Love (feat. Giang Pham),22,1,48,,,,
27,up,Tiësto & Mabel,God Is a Dancer,71,2,41,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),49,6,48,,,,
29,down,Komodo,Is This Love (feat. Michael Shynes),26,5,47,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,40,,,,
31,up,Filatov & Karas,Tell It to My Heart,58,4,44,,,,
32,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,6,46,,,,
33,up,Sigala & Paloma Faith,Lullaby,83,7,43,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),99,6,43,,,,
35,up,Avicii,Waiting For Love,41,13,34,,,,
36,up,Philip George,Wish You Were Mine,69,10,41,,,,
37,up,Alle Farben & ILIRA,Fading,52,6,48,,,,
38,up,"Calvin Harris, Sam Smith",Promises,43,1,47,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,88,10,45,,,,
40,up,Drenchill,Never Never (feat. Indiiana),65,5,41,,,,
41,down,Gromee,Share the Joy,24,1,40,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,8,33,,,,
43,up,Sigala & Becky Hill,Wish You Well,75,1,46,,,,
44,-,Jonas Blue,By Your Side (feat. RAYE),-,12,36,,,,
45,up,THRDL!FE & SLEEPWALKRS,Outta My Head,60,5,43,,,,
46,down,Sigala & Ella Eyre,Came Here For Love,31,6,47,,,,
47,up,Calvin Harris,My Way,61,11,40,,,,
48,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),89,10,22,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,11,39,,,,
50,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,29,,,,
51,-,Galantis,No Money,-,11,39,,,,
52,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),32,1,48,,,,
53,up,Filatov & Karas,Time Won't Wait,93,26,22,,,,
54,down,Madison Mars,New Vibe Who Dis (feat. Little League),18,1,48,,,,
55,-,Gromee,Without You (feat. Lukas Meijer),-,11,38,,,,
56,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,3,48,,,,
57,down,Alan Walker & Sophia Somajo,Diamond Heart,56,5,44,,,,
58,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),51,1,42,,,,
59,down,Various Artists,Throwback Latino (Continuous Mix 1),27,27,3,,,,
60,-,Duke Dumont,I Got U (feat. Jax Jones),-,13,17,,,,
61,-,Robin Schulz,OK (feat. James Blunt),-,24,24,,,,
62,down,LA Vision & Gigi D'Agostino,Hollywood,54,50,4,,,,
63,down,Jonas Blue,Mama (feat. William Singe),57,12,22,,,,
64,down,Jax Jones & Bebe Rexha,Harder,46,1,47,,,,
65,down,Example,Show Me How to Love (feat. Hayla),53,9,41,,,,
66,-,Savage,Don't Cry Tonight,-,26,11,,,,
67,down,R3HAB & Sofia Carson,Rumors (C-BooL Remix),62,21,28,,,,
68,-,Gromee & Jesper Jenset,Sweet Emotions,-,2,24,,,,
69,-,Alan Walker,The Spectre,-,22,11,,,,
70,-,Daj To Głośniej,Zwariowana Noc,-,58,6,,,,
71,down,Morandi,Angels (Love Is the Answer),44,10,15,,,,
72,down,Brave,I Just Called to Say I Love You,39,6,29,,,,
73,up,Luka Rosi & Marcin Miller,Winogrona,79,26,37,,,,
74,-,LSB & Kinross,Roots,-,74,1,,,,
75,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,13,,,,
76,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,3,32,,,,
77,up,Whitney Houston,I'm Every Woman,92,19,28,,,,
78,down,AronChupa & Little Sis Nora,Rave in the Grave,59,12,28,,,,
79,down,"YOUNOTUS, Janieck & Senex",Narcotic,48,1,48,82,2019-10-20,82,2019-10-20
80,down,Top Girls,Co W Sercu Masz,74,45,10,,,,
81,up,Avicii,The Nights,86,45,6,,,,
82,down,Tiësto,On My Way (feat. Bright Sparks),55,49,18,,,,
83,down,Gromee,One Last Time (feat. Jesper Jenset),20,9,43,,,,
84,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],73,3,42,,,,
85,-,Lucky Luke,Cooler Than Me (Radio Edit),-,7,26,,,,
86,-,Roland Leesker,Ibiza 2016 (Continuous Mix),-,86,1,,,,
87,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,18,2,,,,
88,-,Calvin Harris,Summer (Extended Mix),-,13,5,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,12,21,,,,
90,-,Top Girls,Poczuj Jak Bije Serce,-,46,26,,,,
91,-,The Underdog Project,Summer Jam (Radio Edit),-,31,5,,,,
92,-,R.I.O.,Shine On,-,23,18,,,,
93,up,Classic,Ja Dla Ciebie Ty Dla Mnie,97,57,28,,,,
94,-,Alle Farben,Bad Ideas,-,17,9,,,,
95,-,Filatov & Karas,Au Au,-,9,23,,,,
96,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),85,4,40,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,35,,,,
98,down,Jax Jones,Breathe (feat. Ina Wroldsen),80,16,37,,,,
99,up,"David Guetta, Brooks & Loote",Better When You're Gone,100,45,25,,,,
100,-,Armin van Buuren & Lucas & Steve,Don't Give Up on Me (feat. Josh Cumbee),-,10,11,,,,
