Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Wherever You Go (feat. John Martin),1,1,16,,,,
2,up,Holy Molly,Shot a friend,3,2,14,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,6,,,,
4,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,12,4,6,,,,
5,down,C-BooL,What Can I Do,4,1,13,,,,
6,down,Sigala,Melody,5,1,6,,,,
7,down,Alesso & Katy Perry,When I'm Gone,6,1,9,,,,
8,up,Calvin Harris,Summer,19,3,42,,,,
9,up,Raffael Gruber,Counterstrike,10,9,2,,,,
10,down,Remady & Manu-L,Another Day in Paradise,7,1,114,,,,
11,up,Morandi,Save Me (feat. Helene),13,7,37,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),43,12,35,,,,
13,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),16,6,4,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,77,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,74,12,8,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,9,100,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,85,,,,
18,-,Jax Jones & Bebe Rexha,Harder,-,1,110,,,,
19,down,Jonas Blue,Mama (feat. William Singe),14,12,51,,,,
20,up,Charlie Puth,Attention (Remix) [feat. Kyle],48,15,11,,,,
21,up,アヴィーチー,Hey Brother,62,17,50,,,,
22,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,107,,,,
23,-,Jonas Blue,By Your Side (feat. RAYE),-,12,85,,,,
24,-,Sigala & Paloma Faith,Lullaby,-,7,85,,,,
25,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,25,1,,,,
26,-,Raggi Luminosi,Surprise,-,26,1,,,,
27,-,Sebastian Arno Sprenger,City Time,-,20,1,,,,
28,up,Savage,Only You,56,4,87,,,,
29,-,Shanguy,La Louze,-,5,11,,,,
30,-,Raffael Gruber,Entranced,-,30,1,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,5,112,40,2019-10-06,40,2019-10-06
32,up,Brave,I Just Called to Say I Love You,47,6,94,,,,
33,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,17,,,,
34,-,アヴィーチー,Wake Me Up,-,3,20,,,,
35,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,80,,,,
36,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,23,,,,
37,up,Regard & RAYE,Secrets,58,23,7,,,,
38,down,Topic,Breaking Me (feat. A7S),21,1,102,94,2020-03-01,8,2020-08-16
39,down,Patrycja Markowska,Jeszcze Raz,24,15,49,,,,
40,up,James Hype,More Than Friends (feat. Kelli-Leigh),84,10,75,,,,
41,-,Robin Schulz,Sugar (feat. Francesco Yates),-,23,3,,,,
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),15,3,122,,,,
43,up,Brave,Flames of Love,61,22,55,,,,
44,-,Lost Frequencies,Are You With Me (Extended Mix),-,33,1,,,,
45,down,Dynoro & Ina Wroldsen,Obsessed,28,7,112,,,,
46,-,Disciples,On My Mind,-,2,96,,,,
47,down,Komodo,Is This Love (feat. Michael Shynes),45,5,115,,,,
48,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,48,3,,,,
49,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,29,1,,,,
50,-,ATB,Ecstasy (AT&B Airplay Mix),-,43,1,,,,
51,down,Madison Mars,New Vibe Who Dis (feat. Little League),30,1,119,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,55,8,100,,,,
53,up,Shane Codd,Get Out My Head,54,1,54,,,,
54,-,Lovi,Po Raz Pierwszy,-,54,1,,,,
55,up,Regard,Ride It,63,7,85,57,2019-10-06,13,2019-11-10
56,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,30,2,,,,
57,down,Alan Walker,The Spectre,41,22,30,,,,
58,down,Morandi,Angels (Love Is the Answer),38,10,73,,,,
59,up,Route 94,My Love (feat. Jess Glynne),91,37,20,,,,
60,-,Margaret,Byle Jak,-,60,1,,,,
61,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,49,10,77,,,,
62,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,31,2,,,,
63,down,Regard & Raye,Secrets,44,1,85,84,2020-06-14,62,2020-06-28
64,down,Viktor Petrov,Unexpected Design,8,8,2,,,,
65,-,Sonique,It Feels so Good (Radio Edit),-,40,6,,,,
66,down,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],26,13,72,,,,
67,down,LP,Lost on You,17,10,9,,,,
68,up,ATB,You're Not Alone (Airplay Mix),71,22,14,,,,
69,up,Paris Encore,Hungry Eyes (Original Radio Mix),93,69,2,,,,
70,-,One t,The Magic Key,-,37,35,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,12,51,,,,
72,-,Jorrgus,Życie Cudem Jest,-,35,13,,,,
73,-,Years & Years,King,-,16,13,,,,
74,-,Milky Chance,Stolen Dance,-,22,9,,,,
75,-,Silience,I Don't Wanna Know (Mark Knight Extended Remix),-,75,1,,,,
76,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,18,27,,,,
77,-,David Guetta,Flames (feat. Sia),-,59,2,,,,
78,-,Russian Linesman,Plac Zbawiciela,-,78,1,,,,
79,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),72,15,42,,,,
80,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),52,23,22,,,,
81,-,Gala,Freed from Desire,-,30,11,,,,
82,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,37,8,,,,
83,-,Sean Paul,No Lie (feat. Dua Lipa),-,29,3,,,,
84,-,Three Faces & Christian Zechner,Lost in Time,-,84,1,,,,
85,-,Ummet Ozcan & Harris & Ford,Fight Back,-,85,16,,,,
86,-,Savage,Don't Cry Tonight,-,26,29,,,,
87,-,KC and the Sunshine Band,Keep It Comin' Love (Single Version),-,87,1,,,,
88,-,Robin Schulz,Titel 9,-,1,31,,,,
89,-,Freaky Boys,Do Białego Rana,-,89,1,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,12,10,,,,
91,up,David Guetta & Sia,Let's Love,100,4,35,84,2020-11-22,81,2020-11-29
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,86,3,,,,
93,-,Czadoman,Chodź Na Kolana,-,63,2,,,,
94,down,Robin Schulz,OK (feat. James Blunt),85,30,13,,,,
95,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,33,,,,
96,down,David Guetta & Sia,Flames,33,28,33,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,51,10,80,,,,
98,-,LA Vision & Gigi D'Agostino,Hollywood (Gigi D'Agostino & Luca Noise Viaggio Mix),-,98,1,,,,
99,-,Komodo,Is This Love (Primate Remix) [feat. Michael Shynes],-,99,1,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),34,6,113,,,,
