Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,11,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,6,,,,
3,up,Remady & Manu-L,Another Day in Paradise,3,1,71,,,,
4,up,Helion & Violet Days,Raindrops,8,4,5,,,,
5,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],7,4,5,,,,
6,down,Regard & Raye,Secrets,4,1,47,84,2020-06-14,62,2020-06-28
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,5,72,40,2019-10-06,40,2019-10-06
8,up,Filatov & Karas,Tell It to My Heart,26,4,72,,,,
9,down,LOST CAPITAL,Gangsta's Paradise,5,1,23,,,,
10,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),13,1,76,,,,
11,up,Komodo,Is This Love (feat. Michael Shynes),62,5,73,,,,
12,-,VIZE & Tom Gregory,Never Let Me Down,-,1,49,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),77,13,25,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,32,,,,
15,-,Example,Show Me How to Love (feat. Hayla),-,9,52,,,,
16,up,Disciples,On My Mind,66,2,65,,,,
17,up,"YOUNOTUS, Janieck & Senex",Narcotic,22,1,75,82,2019-10-20,82,2019-10-20
18,down,Gromee,One Last Time (feat. Jesper Jenset),15,9,67,,,,
19,down,Drenchill,Freed from Desire (feat. Indiiana),14,3,77,,,,
20,down,Drenchill,Never Never (feat. Indiiana),16,5,69,,,,
21,down,Topic,Breaking Me (feat. A7S),10,1,64,94,2020-03-01,8,2020-08-16
22,up,twocolors,Lovefool,56,14,5,,,,
23,down,Axwell Λ Ingrosso,Sun Is Shining,17,11,46,,,,
24,down,Galantis,No Money,21,11,52,,,,
25,up,Loud Luxury,Body (feat. brando),59,5,41,,,,
26,up,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],50,6,32,,,,
27,down,Savage,Only You,19,4,45,,,,
28,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,28,10,31,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),24,6,76,,,,
30,-,VIZE,Stars (feat. Laniia),-,1,66,,,,
31,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),11,3,77,,,,
32,up,Audiosoulz,Missing,32,1,49,,,,
33,down,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],20,13,44,,,,
34,up,Dynoro & Ina Wroldsen,Obsessed,39,7,77,,,,
35,down,LIZOT,Weekend,25,1,42,,,,
36,down,Regard,Ride It,33,7,52,57,2019-10-06,13,2019-11-10
37,up,Jonas Blue,Rise (feat. Jack & Jack),61,6,53,,,,
38,up,Martin Solveig,All Stars (feat. ALMA),65,7,67,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,9,69,,,,
40,up,Jax Jones & Bebe Rexha,Harder,57,1,74,,,,
41,up,Sigala & Becky Hill,Wish You Well,58,1,57,,,,
42,-,Danny Saucedo,If Only You,-,31,5,,,,
43,up,surf mesa,Ily,74,2,47,63,2020-04-19,18,2020-07-12
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,71,,,,
45,up,Feder,Lordly (feat. Alex Aiono),82,23,6,,,,
46,up,THRDL!FE & SLEEPWALKRS,Outta My Head,51,5,70,,,,
47,up,Tiësto & Mabel,God Is a Dancer,92,2,62,,,,
48,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),46,4,66,,,,
49,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),23,6,74,,,,
50,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],12,2,50,,,,
51,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),37,1,62,,,,
52,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),47,13,44,,,,
53,-,Technotronic,Pump Up the Jam,-,53,2,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,45,12,56,,,,
55,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,60,39,6,,,,
56,-,アヴィーチー,Hey Brother,-,17,13,,,,
57,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,7,77,,,,
58,-,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),-,2,1,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,42,10,64,,,,
60,down,Audiosoulz,Never Say Goodbye,52,1,27,,,,
61,down,Calvin Harris,Summer (Extended Mix),48,13,27,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,11,67,,,,
63,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,15,,,,
64,-,Matt Simons,Catch & Release (Deepend Remix),-,1,6,,,,
65,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,50,,,,
66,-,Morandi,Angels (Love Is the Answer),-,10,38,,,,
67,-,Jonas Blue,By Your Side (feat. RAYE),-,12,52,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,9,,,,
69,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),31,15,6,,,,
70,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,22,,,,
71,-,Brave,Flames of Love,-,22,36,,,,
72,-,Patrycja Markowska,Jeszcze Raz,-,15,24,,,,
73,down,LIZOT,Menage a Trois (feat. Holy Molly),35,5,58,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,8,55,,,,
75,down,Brave,I Just Called to Say I Love You,68,6,56,,,,
76,-,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),-,23,1,,,,
77,-,Micast,Moonlight Shadow (feat. Kya),-,10,27,,,,
78,-,Avicii,Waiting For Love,-,13,49,,,,
79,down,James Hype,More Than Friends (feat. Kelli-Leigh),53,10,62,,,,
80,up,Axwell Λ Ingrosso,More Than You Know,90,5,24,,,,
81,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],43,5,21,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],70,9,5,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,37,,,,
84,-,Lowland,Children (Orchestral Version),-,84,1,,,,
85,down,Avicii,Levels (Radio Edit),81,14,15,,,,
86,-,Gromee,Without You (feat. Lukas Meijer),-,11,53,,,,
87,-,"Dwin, Lucky Luke & NOTSOBAD",Hi Don't Cry,-,87,1,,,,
88,-,SaberZ & Jaxx & Vega,We Came to Rave (Extended Mix),-,88,1,,,,
89,up,Jax Jones,Breathe (feat. Ina Wroldsen),100,16,57,,,,
90,-,Savage,Don't Cry Tonight,-,26,13,,,,
91,-,After Party,Dzisiaj Ty Jutro Ja,-,64,24,,,,
92,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),55,4,45,,,,
93,-,ItaloBrothers,Welcome to the Dancefloor (Video Edit),-,93,1,,,,
94,down,Madison Mars,New Vibe Who Dis (feat. Little League),54,1,76,,,,
95,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],49,2,22,,,,
96,down,Komodo,(I Just) Died In Your Arms (Club Radio Edit),36,31,16,,,,
97,-,David Guetta & Showtek,Your Love,-,34,15,,,,
98,down,Joel Corry,Lonely,71,1,43,,,,
99,down,Robin Schulz,Titel 9,69,1,6,,,,
100,-,Emma Bunton,What Took You So Long,-,40,1,,,,
