Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Simons,Catch & Release (Deepend Remix),1,1,11,,,,
2,-,Remady & Manu-L,Another Day in Paradise,-,1,84,,,,
3,down,Runtree & Nalani,Higher,2,2,4,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,48,,,,
5,up,LOST CAPITAL,Gangsta's Paradise,42,1,39,,,,
6,up,LIZOT,Weekend,7,1,58,,,,
7,up,Joel Corry,Lonely,16,1,59,,,,
8,up,Filatov & Karas,Tell It to My Heart,25,4,88,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,9,81,,,,
10,down,Savage,Only You,9,4,61,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,5,88,40,2019-10-06,40,2019-10-06
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,6,2,72,2021-03-07,18,2021-05-16
13,down,Loud Luxury,Body (feat. brando),10,5,55,,,,
14,up,VIZE & Tom Gregory,Never Let Me Down,21,1,65,,,,
15,up,Dynoro & Ina Wroldsen,Obsessed,85,7,90,,,,
16,down,Calvin Harris,Summer,8,3,12,,,,
17,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,2,66,,,,
18,up,Drenchill,Freed from Desire (feat. Indiiana),47,3,92,,,,
19,up,Gromee,One Last Time (feat. Jesper Jenset),53,9,77,,,,
20,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),59,3,72,,,,
21,up,Regard & Raye,Secrets,23,1,63,84,2020-06-14,62,2020-06-28
22,down,Audiosoulz,Missing,15,1,65,,,,
23,up,VIZE,Stars (feat. Laniia),31,1,82,,,,
24,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),41,15,21,,,,
25,-,Joseph Capalbo,All over the World,-,25,1,,,,
26,down,Example,Show Me How to Love (feat. Hayla),12,9,67,,,,
27,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),6,1,77,,,,
28,down,Robin Schulz,Titel 9,11,1,21,,,,
29,-,Calvin Harris,My Way,-,11,63,,,,
30,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),55,4,80,,,,
31,up,Imany,Don't Be So Shy (Filatov & Karas Remix),50,11,8,,,,
32,-,Philip George,Wish You Were Mine,-,10,73,,,,
33,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,2,35,,,,
34,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),3,3,93,,,,
35,up,Bruce Driscoll & Marie Seyrat,Reborn,39,18,11,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,84,12,70,,,,
37,-,Sigala & Paloma Faith,Lullaby,-,7,67,,,,
38,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,39,,,,
39,up,Lucky Luke,Cooler Than Me,81,19,23,,,,
40,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,73,10,47,,,,
41,up,Martin Solveig,All Stars (feat. ALMA),63,7,79,,,,
42,up,Tommy Trash & DENM,Dreamer,45,17,11,,,,
43,down,Komodo,Is This Love (feat. Michael Shynes),36,5,89,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,11,83,,,,
45,down,Shane Codd,Get Out My Head,13,1,27,,,,
46,up,LIZOT,Menage a Trois (feat. Holy Molly),68,5,74,,,,
47,-,The Underdog Project,Summer Jam (Radio Edit),-,31,6,,,,
48,down,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],17,3,15,,,,
49,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],61,18,10,,,,
50,down,James Hype,Afraid (feat. Harlee),35,1,38,,,,
51,down,Axwell Λ Ingrosso,Sun Is Shining,22,11,56,,,,
52,down,Sigala & Ella Eyre,Came Here For Love,14,6,80,,,,
53,up,Komodo,(I Just) Died in Your Arms (Acapella),75,19,10,,,,
54,-,One t,The Magic Key,-,37,22,,,,
55,-,Jonas Blue,Mama (feat. William Singe),-,12,34,,,,
56,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),60,42,8,,,,
57,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],30,7,18,,,,
58,-,DJ Moon & Byro,Roses (Afro Remix),-,45,3,,,,
59,-,Bayer Full,Wszyscy Polacy To Jedna Rodzina,-,53,1,,,,
60,-,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],-,60,1,,,,
61,down,アヴィーチー,Hey Brother,29,17,25,,,,
62,up,Avicii,Levels (Radio Edit),74,14,27,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),27,6,90,,,,
64,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),44,6,89,,,,
65,up,Jax Jones & Bebe Rexha,Harder,99,1,90,,,,
66,-,John Paul Young,Love Is In the Air,-,40,12,,,,
67,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,12,32,,,,
68,down,"YOUNOTUS, Janieck & Senex",Narcotic,19,1,91,82,2019-10-20,82,2019-10-20
69,down,Brave,I Just Called to Say I Love You,49,6,72,,,,
70,-,Right Said Fred,Don't Talk Just Kiss,-,41,8,,,,
71,-,Rasster,Sad,-,6,48,,,,
72,-,Disciples,On My Mind,-,2,76,,,,
73,-,Jorrgus,Życie Cudem Jest,-,35,10,,,,
74,up,Sonique,Sky,93,8,2,,,,
75,down,"Calvin Harris, Sam Smith",Promises,18,1,82,,,,
76,up,Fragma,Toca Me (In Petto Mix),77,16,4,,,,
77,up,VINAI,Touch,94,77,2,,,,
78,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,27,,,,
79,down,Madison Mars,New Vibe Who Dis (feat. Little League),48,1,92,,,,
80,up,Classic,Ja Dla Ciebie Ty Dla Mnie,89,57,63,,,,
81,down,Jonas Blue,By Your Side (feat. RAYE),76,12,68,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,6,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,51,,,,
84,-,Hi-Fi,Hi Fi Superstar (Cover Wanda & Banda),-,83,3,,,,
85,-,Avicii,Waiting For Love,-,13,56,,,,
86,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,61,,,,
87,-,Kalwi & Remi,Unbreakable (feat. Joe Killington) [Club Mix],-,87,1,,,,
88,down,Top Girls,Poczuj Jak Bije Serce,46,46,63,,,,
89,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),64,1,92,,,,
90,-,Morandi,Angels (Love Is the Answer),-,10,51,,,,
91,down,ZHU,Faded,20,20,11,,,,
92,-,Danny Saucedo,If Only You,-,31,6,,,,
93,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,40,26,2,,,,
94,-,Topic,Breaking Me (feat. A7S),-,1,79,94,2020-03-01,8,2020-08-16
95,-,Filatov & Karas,Au Au,-,9,25,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,9,68,,,,
97,down,Audiosoulz,Broken,51,2,2,,,,
98,-,Amber,Sexual (li da di) [Re-recorded],-,98,1,,,,
99,-,Akcent,Kochana Wierzę w Miłość,-,62,1,,,,
100,down,After Party,Dzisiaj Ty Jutro Ja,98,64,40,,,,
