Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,13,,,,
2,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],2,1,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,10,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,14,,,,
5,-,Felipe Adorno Vassao,Deathmatch,-,3,1,,,,
6,down,Glockenbach,Dirty Dancing (feat. Asdis),5,5,8,,,,
7,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),6,5,11,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,5,7,,,,
9,down,Imanbek & BYOR,Belly Dancer,8,1,19,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,40,,,,
11,down,Oliver Tree & Robin Schulz,Miss You,9,2,3,,,,
12,up,Raffael Gruber,Counterstrike,28,9,34,,,,
13,up,Holy Molly,Shot a friend,27,2,47,,,,
14,down,Sigala,Melody,10,1,40,,,,
15,up,Masters,Chcę,72,15,2,,,,
16,up,Komodo,Is This Love (feat. Michael Shynes),50,5,144,,,,
17,-,Naspawani,Doría Carla Espagné,-,17,1,,,,
18,down,Alesso & Zara Larsson,Words,15,1,24,,,,
19,down,Konstantinos Panagiotidis,Lost Soul,17,14,13,,,,
20,up,Morandi,Angels (Love Is the Answer),33,10,105,,,,
21,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,13,13,5,,,,
22,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),11,3,155,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,9,115,,,,
24,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),78,4,20,,,,
25,up,アヴィーチー,Hey Brother,25,17,80,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,9,123,,,,
27,-,Gromee,Without You (feat. Lukas Meijer),-,11,84,,,,
28,up,Top Girls,Chłopak Do Tańca,92,28,2,,,,
29,up,Boys,Zapamiętaj Mnie,67,15,2,,,,
30,-,Martin Solveig,All Stars (feat. ALMA),-,7,127,,,,
31,down,Alok,Wherever You Go (feat. John Martin),16,1,50,,,,
32,-,Thomas Richard Balmforth & Robert Edward Bradley,A Lot To Lose,-,32,4,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,23,5,52,,,,
34,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,12,72,,,,
35,down,Calvin Harris,Summer,30,3,73,,,,
36,up,Regard & RAYE,Secrets,91,23,32,,,,
37,-,Bob Moses,Old Love (feat. BROODS),-,37,1,,,,
38,-,David Guetta & Sia,Flames,-,28,40,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,33,18,,,,
40,-,Sidxkick,O.N.A.,-,31,8,,,,
41,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,1,1,,,,
42,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),20,1,129,,,,
43,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,43,1,,,,
44,up,Sonique,Sky,57,8,46,,,,
45,down,Madison Mars,New Vibe Who Dis (feat. Little League),36,1,143,,,,
46,up,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),61,11,27,,,,
47,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,7,126,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,22,10,104,,,,
49,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,41,,,,
50,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,126,82,2019-10-20,82,2019-10-20
51,down,Gromee,One Last Time (feat. Jesper Jenset),35,9,120,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,108,,,,
53,down,Tommy Trash & DENM,Dreamer,38,17,71,,,,
54,down,Drenchill,Freed from Desire (feat. Indiiana),37,3,140,,,,
55,down,Gromee & Antonia,Send Me Your Love,34,1,25,,,,
56,-,Snap!,SNAP! Megamix 2009,-,11,10,,,,
57,up,Tribbs & C-BooL,All Night (Radio Edit) [feat. Scott Mac],100,21,3,,,,
58,-,Basic Element,To You,-,43,1,,,,
59,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,1,51,,,,
60,-,Avicii,Waiting For Love,-,13,80,,,,
61,down,Brave,I Just Called to Say I Love You,49,6,120,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],96,31,10,,,,
63,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,29,1,,,,
64,down,Topic,Breaking Me (feat. A7S),40,1,130,94,2020-03-01,8,2020-08-16
65,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),24,12,23,,,,
66,-,アヴィーチー,Wake Me Up,-,3,41,,,,
67,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,46,,,,
68,-,David Guetta,Flames (feat. Sia),-,59,4,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,141,,,,
70,-,Alexia,Uh la la La,-,24,22,,,,
71,down,Daria & Pelican,Lowkey,66,42,4,,,,
72,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),60,6,124,,,,
73,-,Ray Dalton & Alvaro Soler,Manila,-,8,33,,,,
74,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,35,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,81,,,,
76,down,Öwnboss & SEVEK,Move Your Body,59,5,15,,,,
77,-,In-Grid,Tu es Foutu (Radio Edit),-,50,8,,,,
78,up,Slider & Magnit,Morze,84,44,2,,,,
79,-,Philip George,Wish You Were Mine,-,10,94,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,1,118,,,,
81,down,Skye Holland & Steve Kroeger,Running up That Hill,63,39,17,,,,
82,-,One t,The Magic Key,-,37,39,,,,
83,-,Brave,Flames of Love,-,22,74,,,,
84,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),58,23,75,,,,
85,-,Gigi D'Agostino,The Riddle,-,44,1,,,,
86,-,Robin Schulz,OK (feat. James Blunt),-,30,16,,,,
87,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,36,11,,,,
88,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),71,4,135,,,,
89,up,Alle Farben & ILIRA,Fading,93,6,138,,,,
90,-,Willy William,Trompeta,-,7,23,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,129,40,2019-10-06,40,2019-10-06
92,-,Savage,Don't Cry Tonight,-,26,34,,,,
93,down,LOST CAPITAL,Gangsta's Paradise,87,1,64,,,,
94,-,Cuba Club,Cuba (Original Radio),-,94,1,,,,
95,-,Inna,Hot (Play & Win Radio Version),-,34,1,,,,
96,-,Wet Fingers,Hi Fi Superstar (Radio Edit),-,57,2,,,,
97,-,Technikore,Never Gonna Dance Again,-,97,1,,,,
98,-,THE AIRPORT,Kroplą Deszczu,-,98,1,,,,
99,down,YouNotUs & bryska,Samba (bryska Version),82,32,2,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,31,8,,,,
