Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Farben,I Need to Know (feat. Flynn),9,1,7,,,,
2,down,Tribbs & Ben Cristovao,Future Champ,1,1,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,28,,,,
4,up,Jax Jones & Calum Scott,Whistle,4,3,3,,,,
5,down,Restricted,Big Jet Plane,2,1,12,,,,
6,up,twocolors,Heavy Metal Love,6,1,31,,,,
7,up,Defis,Tylko czas,8,5,4,,,,
8,up,Drenchill,Starlight (feat. Jorik Burema),13,1,6,,,,
9,up,Imanbek & BYOR,Belly Dancer,10,1,37,,,,
10,up,DJ Cargo,Everybody (Extended Mix),42,10,2,,,,
11,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),46,7,143,,,,
12,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],12,1,29,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,11,2,21,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,16,5,70,,,,
15,up,Drenchill,Freed from Desire (feat. Indiiana),26,3,157,,,,
16,up,LIZOT,Diamond Sky (feat. Sofiloud),22,15,5,,,,
17,up,Sigala,Melody,23,1,58,,,,
18,up,Alesso & Zara Larsson,Words,19,1,42,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,2,32,,,,
20,up,Gromee,Without You (feat. Lukas Meijer),65,11,101,,,,
21,down,Holy Molly,Shot a friend,20,2,64,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,38,8,139,,,,
23,up,Komodo,Is This Love (feat. Michael Shynes),25,5,162,,,,
24,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),41,10,76,,,,
25,down,Sound Of Legend,I'm So Excited,3,3,15,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,130,,,,
27,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),54,22,59,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,65,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,12,90,,,,
30,up,Brave,I Just Called to Say I Love You,48,6,135,,,,
31,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),15,3,173,,,,
32,down,Morandi,Angels (Love Is the Answer),14,10,123,,,,
33,up,Filatov & Karas,Tell It to My Heart,74,4,133,,,,
34,-,C-BooL,What Can I Do,-,1,51,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,141,,,,
36,-,Regard,Ride It,-,7,116,57,2019-10-06,13,2019-11-10
37,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,25,,,,
38,up,Alok,Wherever You Go (feat. John Martin),56,1,67,,,,
39,up,Robin Schulz & Dennis Lloyd,Young Right Now,40,1,69,,,,
40,up,DARIA & Kush Kush,Never Ending Story,50,1,48,,,,
41,up,Remady & Manu-L,Holidays (Radio Edit),77,39,16,,,,
42,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,42,1,,,,
43,down,Calvin Harris,Summer,39,3,91,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,154,,,,
45,-,Raffael Gruber,Counterstrike,-,9,43,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,5,137,40,2019-10-06,40,2019-10-06
47,down,Morandi,Save Me (feat. Helene),37,7,78,,,,
48,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),62,35,35,,,,
49,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),49,1,19,,,,
50,-,Fly Project,Toca Toca (Radio Edit),-,39,4,,,,
51,up,Topic,Breaking Me (feat. A7S),52,1,146,94,2020-03-01,8,2020-08-16
52,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,53,5,25,,,,
53,up,Robin Schulz,OK (feat. James Blunt),98,30,27,,,,
54,up,Danzel,You Spin Me Round (Like a Record),67,20,56,,,,
55,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),35,22,53,,,,
56,-,Alle Farben & ILIRA,Fading,-,6,154,,,,
57,up,Alan Walker,The Spectre,58,22,53,,,,
58,-,Gromee & Antonia,Send Me Your Love (Extended Version),-,4,15,,,,
59,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),43,4,151,,,,
60,up,Avicii,Waiting For Love,68,13,97,,,,
61,-,Danny Saucedo,If Only You,-,31,32,,,,
62,down,Timmy Trumpet,Just In Case,57,3,32,,,,
63,-,Sigala,Radio,-,19,1,,,,
64,-,David Guetta & Sia,Flames,-,28,47,,,,
65,up,Marnik,Up & Down,99,24,11,,,,
66,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,1,145,,,,
67,up,Gromee,One Last Time (feat. Jesper Jenset),84,9,133,,,,
68,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],69,53,9,,,,
69,-,Merk & Kremont & Ady Suleiman,Sad Story (Out of Luck),-,59,1,,,,
70,down,Loud Luxury,Body (feat. brando),36,5,95,,,,
71,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,54,10,,,,
72,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,133,82,2019-10-20,82,2019-10-20
73,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,49,11,,,,
74,-,Akcent,Kylie,-,28,4,,,,
75,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,66,12,32,,,,
76,-,Avicii,The Nights (Avicii by Avicii),-,44,11,,,,
77,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,16,,,,
78,up,Shanguy,La Louze,80,5,27,,,,
79,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,97,1,119,,,,
80,down,Purple Disco Machine & Sophie and the Giants,In The Dark,34,1,57,,,,
81,down,Öwnboss & FAST BOY,Left & Right,45,8,17,,,,
82,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],92,29,13,,,,
83,-,Millenium,Day After Day (Oscar Salguero Edit),-,23,3,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,52,10,,,,
85,-,Daj To Głośniej,Zwariowana Noc,-,58,16,,,,
86,down,Komodo,(I Just) Died in Your Arms (Acapella),75,19,76,,,,
87,-,Patrycja Markowska,Jeszcze Raz,-,15,69,,,,
88,-,Florese Marie,A Hood Love Song,-,67,9,,,,
89,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),63,4,32,,,,
90,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),71,5,26,,,,
91,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,85,,,,
92,down,Alok & James Arthur,Work With My Love,83,69,5,,,,
93,-,Jorrgus,Oddam Ci Serce,-,71,1,,,,
94,-,DJ Sammy & Yanou featuring Do,Heaven,-,71,3,,,,
95,-,Gromee & Antonia,Send Me Your Love,-,1,39,,,,
96,down,Sonique,Sky,33,8,64,,,,
97,-,Shaun Baker,Hey Hi Hello,-,53,2,,,,
98,down,Sidxkick,O.N.A.,88,31,10,,,,
99,-,Claydee,Sexi Papi,-,58,2,,,,
100,-,Agnes,Release Me,-,17,27,,,,
