Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,1,5,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,10,,,,
3,up,"Alan Walker, JVKE & YUQI",Fire!,3,1,16,,,,
4,down,Cyril,Stumblin' In,1,1,19,,,,
5,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,6,4,11,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),7,1,5,,,,
7,down,Kygo & Ava Max,Whatever,4,4,11,,,,
8,up,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),8,6,5,,,,
9,up,Jax Jones & Zoe Wees,Never Be Lonely,11,7,7,,,,
10,up,Kenya Grace,Strangers,10,1,28,,,,
11,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,23,5,4,,,,
12,up,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],13,9,4,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,84,,,,
14,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],15,4,25,,,,
15,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,12,12,,,,
16,up,Menelaos,Halo Księżniczko,26,16,4,,,,
17,down,Oliver Heldens & 韋禮安,Out of Love,9,3,16,,,,
18,up,Komodo,Is This Love (feat. Michael Shynes),46,5,217,,,,
19,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,12,1,28,,,,
20,up,Holy Molly,Shot a friend,32,2,120,,,,
21,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),48,3,229,,,,
22,down,Sigala,Melody,16,1,114,,,,
23,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),17,11,4,,,,
24,down,Topky,Nie liczy się nic,18,16,6,,,,
25,down,twocolors,Heavy Metal Love,24,1,87,,,,
26,down,Gabry Ponte,Easy On My Heart,19,1,31,,,,
27,up,The Knocks & Sofi Tukker,One On One,44,16,5,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,2,88,,,,
29,down,Axwell Λ Ingrosso,More Than You Know,22,5,126,,,,
30,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],21,1,85,,,,
31,up,Brave,I Just Called to Say I Love You,91,6,187,,,,
32,up,Drenchill,Starlight (feat. Jorik Burema),34,1,62,,,,
33,down,Tove Lo,2 Die 4,20,15,34,,,,
34,down,Alok,Wherever You Go (feat. John Martin),27,1,98,,,,
35,-,Gromee,Without You (feat. Lukas Meijer),-,11,141,,,,
36,up,Drenchill,Freed from Desire (feat. Indiiana),55,3,206,,,,
37,down,Defis,Tylko czas,33,5,16,,,,
38,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],42,9,18,,,,
39,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,13,153,,,,
40,up,Avicii,Waiting For Love,65,13,146,,,,
41,down,Oliver Tree & Robin Schulz,Miss You,35,2,74,,,,
42,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),52,23,73,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),53,22,104,,,,
44,up,Duck Sauce,Barbra Streisand (Radio Edit),84,44,9,,,,
45,up,Alesso & Zara Larsson,Words,63,1,92,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,8,123,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,9,187,,,,
48,down,Morandi,Angels (Love Is the Answer),40,10,175,,,,
49,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),74,3,21,,,,
50,up,DARIA & Kush Kush,Never Ending Story,66,1,99,,,,
51,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),31,7,198,,,,
52,up,Gigi D'Agostino,The Riddle,82,44,18,,,,
53,-,ATB,Take A Moment (feat. David Frank),-,14,1,,,,
54,up,Imanbek & BYOR,Belly Dancer,54,1,93,,,,
55,up,Captain Jack,Captain Jack (Short Mix),93,55,8,,,,
56,down,LIZOT,On The Move (feat. PRISKA),41,2,43,,,,
57,down,Switch Disco,REACT,29,1,50,,,,
58,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,76,,,,
59,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),60,4,191,,,,
60,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,108,,,,
61,-,Ina Wroldsen & Dynoro,Obsessed,-,61,8,,,,
62,up,Philip George,Wish You Were Mine,97,10,113,,,,
63,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,40,,,,
64,down,After Party,Jesteśmy sobie pisani,39,11,8,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,12,135,,,,
66,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,194,,,,
67,down,W&W & AXMO,Heaven Is a Place On Earth,62,4,32,,,,
68,-,Vivat,Jak Jo Kocham,-,68,1,,,,
69,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,1,40,,,,
70,down,Robin Schulz & Dennis Lloyd,Young Right Now,28,1,107,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],61,31,24,,,,
72,-,Glockenbach & Chris de Sarandy,Magic Moment,-,72,2,,,,
73,down,Morandi,Save Me (feat. Helene),45,7,128,,,,
74,up,Patrycja Markowska,Jeszcze Raz,83,15,81,,,,
75,down,Sonique,Sky,36,8,113,,,,
76,up,In-Grid,Mama Mia (English Radio Edit),98,41,7,,,,
77,-,Mig,Kochana uwierz (Radio Edit),-,77,2,,,,
78,-,Boys,Najpiękniejsza Dziewczyno,-,78,2,,,,
79,-,Jamie xx,Gosh,-,79,1,,,,
80,-,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],-,39,12,,,,
81,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,13,9,,,,
82,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,9,1,,,,
83,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,29,47,,,,
84,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,59,8,,,,
85,-,VIZE,Stars (feat. Laniia),-,1,143,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,50,8,189,,,,
87,-,Exaited,Dziś Ci To Powiem,-,87,1,,,,
88,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,46,8,,,,
89,up,Groove Coverage,Are You Ready,99,85,6,,,,
90,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],87,2,138,,,,
91,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,51,42,10,,,,
92,-,Sound Of Legend,Some Kind Of Kiss,-,3,43,,,,
93,-,Piekni i mlodzi,Kocham się w Tobie,-,44,18,,,,
94,down,Regard,Ride It,71,7,142,57,2019-10-06,13,2019-11-10
95,-,Avicii,Levels (Radio Edit),-,14,38,,,,
96,-,LIZOT,Weekend,-,1,114,,,,
97,-,Benga Boys,Kurhufela,-,28,36,,,,
98,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,52,6,,,,
99,down,Alle Farben & ILIRA,Fading,68,6,200,,,,
100,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,2,47,,,,
