Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,18,,,,
2,up,Audiosoulz,Missing,5,1,6,,,,
3,up,Remady & Manu-L,Another Day in Paradise,4,1,28,,,,
4,down,Gromee & Jesper Jenset,Sweet Emotions,3,2,13,,,,
5,down,VIZE & Tom Gregory,Never Let Me Down,2,1,8,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,21,94,2020-03-01,8,2020-08-16
7,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],8,2,7,,,,
8,up,surf mesa,Ily,9,2,5,63,2020-04-19,18,2020-07-12
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,5,34,40,2019-10-06,40,2019-10-06
10,up,Regard & Raye,Secrets,10,1,4,84,2020-06-14,62,2020-06-28
11,up,Gromee,Another day,51,10,3,,,,
12,up,LIZOT,Menage a Trois (feat. Holy Molly),14,5,22,,,,
13,-,Alexia,Happy,-,2,20,,,,
14,down,Drenchill,Freed from Desire (feat. Indiiana),7,3,34,,,,
15,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),23,7,34,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,9,31,,,,
17,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),34,3,19,,,,
18,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],18,5,8,,,,
19,up,Sigala & Ella Eyre,Came Here For Love,21,6,33,,,,
20,up,Alle Farben & ILIRA,Fading,55,6,34,,,,
21,down,Gromee,Share the Joy,12,1,27,,,,
22,up,Jax Jones & Bebe Rexha,Harder,50,1,33,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,13,8,30,,,,
24,up,Sigala & Paloma Faith,Lullaby,70,7,31,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),30,6,34,,,,
26,up,League of Lemons,Ice Cold,68,10,7,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,9,29,,,,
28,up,Eastblock Bitches & Ostblockschlampen,Virus,32,10,13,,,,
29,up,Dynoro & Ina Wroldsen,Obsessed,35,7,34,,,,
30,down,Rasster,Sad,24,6,23,,,,
31,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),27,4,17,,,,
32,down,Sigala & Becky Hill,Wish You Well,17,1,34,,,,
33,up,R.I.O.,Shine On,74,23,9,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,15,25,,,,
35,up,Brave,I Just Called to Say I Love You,43,6,15,,,,
36,down,Gromee,Without You (feat. Lukas Meijer),25,11,30,,,,
37,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,3,34,,,,
38,up,Gromee,One Last Time (feat. Jesper Jenset),60,9,31,,,,
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,26,1,34,82,2019-10-20,82,2019-10-20
40,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),44,1,29,,,,
41,down,James Hype,More Than Friends (feat. Kelli-Leigh),39,10,29,,,,
42,down,Komodo,Is This Love (feat. Michael Shynes),15,5,34,,,,
43,down,Tiësto & Mabel,God Is a Dancer,28,2,28,,,,
44,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),63,1,34,,,,
45,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,15,,,,
46,-,Robin Schulz,OK (feat. James Blunt),-,30,5,,,,
47,up,Filatov & Karas,Tell It to My Heart,65,4,33,,,,
48,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,6,32,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,11,25,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,20,,,,
51,up,Drenchill,Never Never (feat. Indiiana),52,5,27,,,,
52,down,Alan Walker & Sophia Somajo,Diamond Heart,38,5,32,,,,
53,-,Regard,Ride It,-,7,24,57,2019-10-06,13,2019-11-10
54,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,18,,,,
55,up,Avicii,Waiting For Love,59,13,21,,,,
56,down,Jovani & Youth Appeal,Figure It Out,42,4,34,,,,
57,up,C-BooL & Skytech,La La Love (feat. Giang Pham),57,1,34,,,,
58,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,16,,,,
59,-,Drossel,Prosto W Serce,-,37,4,,,,
60,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,5,33,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),45,6,31,,,,
62,down,Madison Mars,New Vibe Who Dis (feat. Little League),41,1,34,,,,
63,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],69,3,30,,,,
64,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,23,13,,,,
65,-,Tungevaag & Raaban & Victor Crone,Take Me Away,-,20,19,,,,
66,up,Disciples,On My Mind,84,2,30,,,,
67,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),76,12,21,,,,
68,-,The Beloved,Sweet Harmony,-,18,14,,,,
69,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,23,,,,
70,down,Loud Luxury,Body (feat. brando),56,5,15,,,,
71,-,Gromee,Runaway (feat. Mahan Moin) [Radio Edit],-,52,3,,,,
72,down,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),61,5,13,,,,
73,-,Brave,Flames of Love,-,22,16,,,,
74,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,8,25,,,,
75,down,Filatov & Karas,Au Au,72,9,22,,,,
76,-,Micast,Moonlight Shadow (feat. Kya),-,10,15,,,,
77,down,AronChupa & Little Sis Nora,Rave in the Grave,73,12,16,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,40,10,31,,,,
79,-,Avicii,The Nights,-,45,2,,,,
80,down,Example,Show Me How to Love (feat. Hayla),54,9,28,,,,
81,down,"Calvin Harris, Sam Smith",Promises,53,1,34,,,,
82,-,Galantis,No Money,-,11,29,,,,
83,-,Lucky Luke,Cooler Than Me (Radio Edit),-,7,24,,,,
84,down,Top Girls,Poczuj Jak Bije Serce,80,46,14,,,,
85,down,VIZE,Stars (feat. Laniia),67,1,33,,,,
86,down,After Party,Dzisiaj Ty Jutro Ja,82,64,12,,,,
87,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,14,,,,
88,down,Luka Rosi & Marcin Miller,Winogrona,81,26,23,,,,
89,down,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],37,6,15,,,,
90,-,Robin Schulz,OK (feat. James Blunt),-,24,16,,,,
91,-,Mjay,Nie Zwariować,-,29,4,,,,
92,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,16,15,33,,,,
93,-,ATB,9 P.M. (Till I Come),-,37,21,,,,
94,-,Kokab,Got U (Ready or Not),-,44,13,,,,
95,-,Galantis,Bones (feat. OneRepublic),-,95,1,,,,
96,down,"David Guetta, Brooks & Loote",Better When You're Gone,58,45,18,,,,
97,-,Scotty & Savage,Don't Cry Tonight (Scotty vs. Savage) [Radio Mix],-,80,6,,,,
98,down,Portugal. The Man,Feel It Still (Ofenbach Remix),75,36,18,,,,
99,down,Jax Jones,Breathe (feat. Ina Wroldsen),33,16,31,,,,
100,down,Charlie Puth,Attention (Acoustic),66,18,23,,,,
