Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,2,1,14,,,,
2,down,Imanbek & BYOR,Belly Dancer,1,1,9,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,4,,,,
4,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),4,4,10,,,,
5,up,Calvin Harris,Stay With Me,13,3,6,,,,
6,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,6,1,,,,
7,up,Shane Codd,Rather Be Alone,8,7,6,,,,
8,up,Sonique,Sky,42,8,36,,,,
9,up,DARIA & Kush Kush,Never Ending Story,14,1,22,,,,
10,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,7,7,,,,
11,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),89,4,129,,,,
12,-,twocolors,Heavy Metal Love,-,1,3,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,30,,,,
14,down,Sigala,Melody,6,1,30,,,,
15,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,1,1,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,52,10,95,,,,
17,-,Timmy Trumpet,Just In Case,-,3,12,,,,
18,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),10,10,7,,,,
19,up,Brave,I Just Called to Say I Love You,61,6,112,,,,
20,-,Natalia Nykiel,Spokój,-,20,1,,,,
21,up,Topic,Breaking Me (feat. A7S),27,1,122,94,2020-03-01,8,2020-08-16
22,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,70,10,100,,,,
23,up,Gromee,One Last Time (feat. Jesper Jenset),97,9,114,,,,
24,down,Gromee & Antonia,Send Me Your Love,7,1,15,,,,
25,up,Morandi,Save Me (feat. Helene),53,7,57,,,,
26,-,Alan Walker,The Spectre,-,22,34,,,,
27,up,Brave,Flames of Love,79,22,69,,,,
28,-,La Bouche,Be My Lover (Radio Edit),-,15,13,,,,
29,up,Martin Solveig,All Stars (feat. ALMA),43,7,120,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,105,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,1,99,,,,
32,down,Raffael Gruber,Counterstrike,16,9,24,,,,
33,up,Madison Mars,New Vibe Who Dis (feat. Little League),56,1,135,,,,
34,-,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),-,5,1,,,,
35,up,Zedd,Beautiful Now (feat. Jon Bellion),38,9,16,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,41,5,42,,,,
37,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,75,,,,
38,-,Öwnboss & SEVEK,Move Your Body,-,5,6,,,,
39,down,Gromee & Antonia,Send Me Your Love (Extended Version),22,4,10,,,,
40,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),58,13,76,,,,
41,down,C-BooL,What Can I Do,15,1,34,,,,
42,up,The Underdog Project,Summer Jam (Radio Edit),47,31,20,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),60,22,35,,,,
44,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,3,,,,
45,down,Morandi,Angels (Love Is the Answer),39,10,95,,,,
46,up,Savage,Only You,95,4,109,,,,
47,down,Tommy Trash & DENM,Dreamer,28,17,61,,,,
48,up,Robin Schulz & Dennis Lloyd,Young Right Now,54,1,41,,,,
49,-,VIZE,Stars (feat. Laniia),-,1,116,,,,
50,-,"Vamero, Tribbs & Philip Strand",Ghost,-,3,17,,,,
51,-,Years & Years,King,-,16,24,,,,
52,-,Calvin Harris,My Way,-,11,86,,,,
53,down,Komodo,Is This Love (feat. Michael Shynes),30,5,135,,,,
54,down,71 Digits & Flo Rida,Low,11,5,15,,,,
55,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,132,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,56,1,,,,
57,down,Skye Holland & Steve Kroeger,Running up That Hill,50,39,7,,,,
58,down,Konstantinos Panagiotidis,Lost Soul,48,14,4,,,,
59,-,Dynoro & Gigi D'Agostino,In My Mind,-,59,3,,,,
60,up,アヴィーチー,Hey Brother,63,17,70,,,,
61,down,Holy Molly,Shot a friend,23,2,38,,,,
62,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,64,,,,
63,-,The Roc Project,Never (DJ Tiësto Remix),-,63,1,,,,
64,-,Rain Radio & DJ Craig Gorman,Talk About,-,6,11,,,,
65,down,Alok,Wherever You Go (feat. John Martin),19,1,40,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,117,,,,
67,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,67,1,,,,
68,down,Komodo,(I Just) Died in Your Arms (Acapella),31,19,56,,,,
69,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,15,,,,
70,-,Scotty,He's a Pirate (Extended 2k20 Mix),-,70,1,,,,
71,down,Alesso & Katy Perry,When I'm Gone,33,1,33,,,,
72,-,Raggi Luminosi,Everest,-,56,7,,,,
73,-,Dr. Alban,Sing Hallelujah! (Short),-,56,2,,,,
74,-,David Guetta,Yesterday (feat.Bebe Rexha),-,13,1,,,,
75,-,Rihanna,Only Girl (In the World),-,33,1,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,126,40,2019-10-06,40,2019-10-06
77,down,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],45,3,31,,,,
78,-,Fun Factory,I Wanna B with U,-,38,2,,,,
79,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],59,2,107,,,,
80,-,Example,Show Me How to Love (feat. Hayla),-,9,107,,,,
81,up,Drenchill,Freed from Desire (feat. Indiiana),81,3,130,,,,
82,-,September,Cry for You,-,40,4,,,,
83,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,12,26,,,,
84,-,Marnik & Smack,Gam Gam,-,84,1,,,,
85,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,69,1,,,,
86,-,ATB,Ecstasy (AT&B Airplay Mix),-,43,2,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,9,,,,
88,-,Sidxkick,O.N.A.,-,31,5,,,,
89,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long) [Mixed],-,89,1,,,,
90,-,Agnes,Release Me,-,17,13,,,,
91,-,Michael Bedford,More Than A Kiss,-,91,2,,,,
92,-,Klaas,First Girl On the Moon (Extended Mix),-,92,1,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),44,12,46,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,80,,,,
95,-,Simon Bridonneau & Josselin Bordat,Love,-,95,1,,,,
96,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,96,2,,,,
97,-,Mark Mendy & Paradigm,"Weekend (Party, Sleep, Repeat)",-,47,8,,,,
98,down,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),94,42,47,,,,
99,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,3,145,,,,
100,-,Kwestia 07,Toksyna,-,97,2,,,,
