Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Extreme Ways,3,1,2,,,,
2,up,Remady & Manu-L,Another Day in Paradise,2,1,92,,,,
3,down,D.White,Don't Be Shy (Extended Mix),1,1,7,,,,
4,up,Akcent & Olivia Addams,Heart Attack,5,1,2,,,,
5,up,Savage,Only You,8,4,69,,,,
6,up,Alle Farben & ILIRA,Fading,10,6,98,,,,
7,up,Martin Solveig,All Stars (feat. ALMA),18,7,87,,,,
8,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),7,4,88,,,,
9,up,Loud Luxury,Body (feat. brando),43,5,62,,,,
10,down,Regard & Raye,Secrets,9,1,71,84,2020-06-14,62,2020-06-28
11,up,Morandi,Angels (Love Is the Answer),41,10,58,,,,
12,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,56,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,1,56,,,,
14,up,Joel Corry,Lonely,63,1,67,,,,
15,up,Shane Codd,Get Out My Head,59,1,35,,,,
16,up,Sigala & Paloma Faith,Lullaby,16,7,72,,,,
17,up,Tommy Trash & DENM,Dreamer,17,17,19,,,,
18,up,Bruce Driscoll & Marie Seyrat,Reborn,48,18,19,,,,
19,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),81,1,85,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),52,12,74,,,,
21,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],72,2,74,,,,
22,up,Filatov & Karas,Tell It to My Heart,62,4,96,,,,
23,-,Feder,Lordly (feat. Alex Aiono),-,23,11,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,9,88,,,,
25,up,"Calvin Harris, Sam Smith",Promises,44,1,88,,,,
26,down,Example,Show Me How to Love (feat. Hayla),15,9,75,,,,
27,down,Komodo,Is This Love (feat. Michael Shynes),12,5,97,,,,
28,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,50,10,55,,,,
29,-,James Hype,Afraid (feat. Harlee),-,1,45,,,,
30,up,Patrycja Markowska,Jeszcze Raz,85,15,33,,,,
31,up,Calvin Harris,My Way,46,11,69,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,3,101,,,,
33,up,Drenchill,Freed from Desire (feat. Indiiana),36,3,100,,,,
34,-,Rain Radio & DJ Craig Gorman,Talk About,-,6,1,,,,
35,-,Fragma,Toca Me (Inpetto 2008 Mix),-,35,4,,,,
36,-,Brave,I Just Called to Say I Love You,-,6,78,,,,
37,up,VIZE,Stars (feat. Laniia),74,1,90,,,,
38,up,Lucky Luke,Cooler Than Me,42,19,31,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,10,72,2021-03-07,18,2021-05-16
40,down,Robin Schulz,Titel 9,32,1,29,,,,
41,up,Morandi,Save Me (feat. Helene),99,7,22,,,,
42,down,Sigala & Ella Eyre,Came Here For Love,20,6,87,,,,
43,-,Gala,Freed From Desire,-,43,9,,,,
44,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),60,7,97,,,,
45,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,45,2,,,,
46,-,Kamil Stankiewicz,Daj mi Swoje Oczy,-,46,3,,,,
47,up,Micast,Moonlight Shadow (feat. Kya),86,10,47,,,,
48,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,24,4,,,,
49,down,Audiosoulz,Never Say Goodbye,24,1,40,,,,
50,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,6,,,,
51,down,Madison Mars,New Vibe Who Dis (feat. Little League),33,1,99,,,,
52,up,Philip George,Wish You Were Mine,61,10,79,,,,
53,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),34,6,95,,,,
54,down,Axwell Λ Ingrosso,Sun Is Shining,11,11,64,,,,
55,down,VIZE & Tom Gregory,Never Let Me Down,38,1,73,,,,
56,down,Imany,Don't Be So Shy (Filatov & Karas Remix),35,11,15,,,,
57,-,Avicii,Waiting For Love,-,13,60,,,,
58,-,DJ Moon & Byro,Roses (Afro Remix),-,45,6,,,,
59,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),25,1,100,,,,
60,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),100,10,41,,,,
61,down,THRDL!FE & SLEEPWALKRS,Outta My Head,47,5,90,,,,
62,-,Rasster,Sad,-,6,52,,,,
63,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,64,26,10,,,,
64,down,Komodo,(I Just) Died in Your Arms (Acapella),30,19,18,,,,
65,-,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),-,23,4,,,,
66,down,LIZOT,Weekend,21,1,66,,,,
67,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),68,42,16,,,,
68,-,Icona Pop,I Love It (feat. Charli XCX),-,58,3,,,,
69,down,Calvin Harris,Summer,23,3,20,,,,
70,down,Audiosoulz,Missing,29,1,73,,,,
71,-,Whitney Houston,I'm Every Woman,-,19,46,,,,
72,down,Regard,Ride It,27,7,71,57,2019-10-06,13,2019-11-10
73,-,"Marc Korn, Semitoo & Phil Praise",Monster (Radio Edit),-,70,1,,,,
74,-,Jax Jones & Bebe Rexha,Harder,-,1,97,,,,
75,-,SAINt JHN,Roses (Imanbek Remix Extended),-,35,6,84,2020-04-05,61,2020-05-24
76,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,25,,,,
77,-,Lost Frequencies,Melody (feat. James Blunt),-,62,10,,,,
78,down,"YOUNOTUS, Janieck & Senex",Narcotic,39,1,99,82,2019-10-20,82,2019-10-20
79,-,Axwell Λ Ingrosso,More Than You Know,-,5,26,,,,
80,down,Avicii,Levels (Radio Edit),77,14,33,,,,
81,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,31,,,,
82,-,Filatov & Karas,Time Won't Wait,-,26,38,,,,
83,up,"Klaas, Freischwimmer & Sary",Take My Hand,98,34,2,,,,
84,-,David Guetta & Sia,Flames,-,28,21,,,,
85,-,Madonna,Jump (Single Edit),-,85,1,,,,
86,-,David Guetta & Sia,Let's Love,-,4,32,84,2020-11-22,81,2020-11-29
87,down,Disciples,On My Mind,84,2,80,,,,
88,-,Avicii,The Nights (Felix Jaehn Remix),-,26,6,,,,
89,-,Activ,Visez 2004,-,70,1,,,,
90,up,Ummet Ozcan & Harris & Ford,Fight Back,96,85,9,,,,
91,-,Danny Saucedo,If Only You,-,31,7,,,,
92,-,David Guetta & Showtek,Your Love,-,34,17,,,,
93,down,アヴィーチー,Hey Brother,54,17,31,,,,
94,down,Savage,Don't Cry Tonight,58,26,19,,,,
95,down,Right Said Fred,Don't Talk Just Kiss,67,41,13,,,,
96,-,Top Girls,Poczuj Jak Bije Serce,-,46,68,,,,
97,-,John Paul Young,Love Is In the Air,-,40,15,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,31,52,,,,
99,down,Tiësto & Mabel,God Is a Dancer,37,2,81,,,,
100,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,64,7,,,,
