Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Wherever You Go (feat. John Martin),3,1,13,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,3,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,14,,,,
4,up,Holy Molly,Shot a friend,5,2,11,,,,
5,down,C-BooL,What Can I Do,1,1,10,,,,
6,up,Alesso & Katy Perry,When I'm Gone,6,1,6,,,,
7,up,Sigala,Melody,8,1,3,,,,
8,down,Remady & Manu-L,Another Day in Paradise,7,1,111,,,,
9,up,Glass Animals,Heat Waves,19,6,4,75,2021-02-28,71,2021-03-07
10,-,Bellini,Samba de Janeiro,-,9,2,,,,
11,up,"YOUNOTUS, Janieck & Senex",Narcotic,56,1,115,82,2019-10-20,82,2019-10-20
12,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),35,4,106,,,,
13,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],20,13,69,,,,
14,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),17,3,119,,,,
15,up,James Hype,Afraid (feat. Harlee),37,1,62,,,,
16,up,Calvin Harris,Summer,24,3,39,,,,
17,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,78,,,,
18,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),38,1,100,,,,
19,-,Shanguy,La Louze,-,5,10,,,,
20,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,50,10,74,,,,
21,down,Topic,Breaking Me (feat. A7S),9,1,99,94,2020-03-01,8,2020-08-16
22,up,Dynoro & Ina Wroldsen,Obsessed,42,7,110,,,,
23,up,Madison Mars,New Vibe Who Dis (feat. Little League),29,1,116,,,,
24,up,Filatov & Karas,Tell It to My Heart,97,4,113,,,,
25,up,Charlie Puth,Attention (Remix) [feat. Kyle],39,15,8,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,12,5,,,,
27,up,Morandi,Angels (Love Is the Answer),31,10,71,,,,
28,up,Drenchill,Freed from Desire (feat. Indiiana),28,3,113,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,74,,,,
30,-,Regard & Raye,Secrets,-,1,83,84,2020-06-14,62,2020-06-28
31,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,90,,,,
32,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,48,,,,
33,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,13,4,3,,,,
34,up,Savage,Only You,43,4,84,,,,
35,up,Ray Dalton & Alvaro Soler,Manila,51,8,14,,,,
36,up,Martin Solveig,All Stars (feat. ALMA),52,7,102,,,,
37,up,Komodo,(I Just) Died in Your Arms (Acapella),74,19,32,,,,
38,up,Disciples,On My Mind,64,2,94,,,,
39,down,アヴィーチー,Wake Me Up,10,3,18,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,33,8,97,,,,
41,-,The Beloved,Sweet Harmony,-,18,25,,,,
42,-,Komodo,Is This Love (feat. Michael Shynes),-,5,113,,,,
43,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),25,23,19,,,,
44,up,LP,Lost on You,98,10,6,,,,
45,down,Alle Farben & ILIRA,Fading,23,6,109,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,5,109,40,2019-10-06,40,2019-10-06
47,up,ATB,You're Not Alone (Airplay Mix),66,22,12,,,,
48,down,Axwell Λ Ingrosso,Sun Is Shining,11,11,75,,,,
49,-,Brave,Flames of Love,-,22,53,,,,
50,-,In-Grid,Tu es Foutu (Radio Edit),-,50,6,,,,
51,up,Basto!,Hold You (Radio Edit),78,28,5,,,,
52,down,Tommy Trash & DENM,Dreamer,40,17,36,,,,
53,up,LIZOT,Weekend,84,1,84,,,,
54,up,Drenchill,Never Never (feat. Indiiana),54,5,108,,,,
55,down,Bruce Driscoll & Marie Seyrat,Reborn,47,18,35,,,,
56,-,Route 94,My Love (feat. Jess Glynne),-,37,18,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,98,,,,
58,down,Example,Show Me How to Love (feat. Hayla),18,9,91,,,,
59,down,"Calvin Harris, Sam Smith",Promises,21,1,102,,,,
60,-,Brave,I Just Called to Say I Love You,-,6,92,,,,
61,-,Gazebo,I Like Chopin (Single Edit),-,61,1,,,,
62,-,Milky Chance,Stolen Dance,-,22,7,,,,
63,up,VIZE & Tom Gregory,Never Let Me Down,67,1,88,,,,
64,-,Jax Jones & Bebe Rexha,Harder,-,1,108,,,,
65,down,La Roux,Bulletproof,44,20,4,,,,
66,up,Alan Walker & Sophia Somajo,Diamond Heart,71,5,78,,,,
67,down,Kungs,Lipstick (Extended),14,2,15,,,,
68,down,VIZE,Stars (feat. Laniia),45,1,100,,,,
69,-,Danzel,You Spin Me Round (Like a Record),-,20,26,,,,
70,-,Skaner,Tańcz! Tańcz! Tańcz!,-,70,1,,,,
71,-,Avicii,Waiting For Love,-,13,68,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,9,82,,,,
73,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,3,24,,,,
74,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),34,6,111,,,,
75,-,LOST CAPITAL,Gangsta's Paradise,-,1,52,,,,
76,-,Duke Dumont,I Got U (feat. Jax Jones),-,13,35,,,,
77,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),82,13,58,,,,
78,up,Klaas & Mister Ruiz,Feel Only Love,95,59,16,,,,
79,-,Top Girls,Zakochana,-,68,1,,,,
80,-,Axwell Λ Ingrosso,More Than You Know,-,5,33,,,,
81,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),87,12,8,,,,
82,-,Shane Codd,Get Out My Head,-,1,52,,,,
83,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,22,,,,
84,-,Alan Walker,The Spectre,-,22,28,,,,
85,-,Filatov & Karas,Au Au (Extended Mix),-,73,3,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,86,2,,,,
87,down,Jonas Blue,By Your Side (feat. RAYE),62,12,84,,,,
88,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),92,42,31,,,,
89,-,The Underdog Project,Summer Jam (Radio Edit),-,31,9,,,,
90,-,Biskvit,Simple Martin Garrix,-,65,3,,,,
91,-,Duke Dumont,Ocean Drive,-,35,2,,,,
92,-,Expulze & Narfos,Polkaholica,-,92,1,,,,
93,-,"Marc Korn, Semitoo & Phil Praise",Monster (Radio Edit),-,70,10,,,,
94,-,4le6,Mix Reggaeton 7,-,7,12,,,,
95,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,18,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),22,6,110,,,,
97,-,Filatov & Karas,Au Au,-,9,31,,,,
98,-,"Aluna, Diplo & Durante",Forget About Me,-,83,2,,,,
99,-,Stromae,Alors on danse (Radio Edit),-,41,4,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,74,,,,
