Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,1,1,17,,,,
2,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),2,1,13,,,,
3,up,Shanguy,Désolée (Paris/Paname),3,2,11,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,4,94,2020-03-01,8,2020-08-16
5,up,NGHTMRE & Big Gigantic,Like That,5,3,2,,,,
6,up,Remady & Manu-L,Another Day in Paradise,7,1,11,,,,
7,down,Gromee,Share the Joy,4,1,13,,,,
8,up,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],8,6,6,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,5,17,40,2019-10-06,40,2019-10-06
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),12,3,17,,,,
11,down,Micast,Moonlight Shadow (feat. Kya),10,10,5,,,,
12,down,Drenchill,Freed from Desire (feat. Indiiana),11,3,17,,,,
13,down,Rasster,Sad,9,6,6,,,,
14,up,LIZOT,Menage a Trois (feat. Holy Molly),69,5,5,,,,
15,up,Madison Mars,New Vibe Who Dis (feat. Little League),18,1,17,,,,
16,down,"YOUNOTUS, Janieck & Senex",Narcotic,14,1,17,82,2019-10-20,82,2019-10-20
17,down,Dynoro & Ina Wroldsen,Obsessed,16,7,17,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),28,6,17,,,,
19,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,7,17,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,9,13,,,,
21,up,Sigala & Becky Hill,Wish You Well,34,1,17,,,,
22,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,3,2,,,,
23,up,Calvin Harris,My Way,55,11,15,,,,
24,up,C-BooL & Skytech,La La Love (feat. Giang Pham),35,1,17,,,,
25,up,Jovani & Youth Appeal,Figure It Out,49,4,17,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),36,6,17,,,,
27,down,Alle Farben & ILIRA,Fading,15,6,17,,,,
28,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),42,6,16,,,,
29,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),86,4,15,,,,
30,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),25,1,17,,,,
31,down,Komodo,Is This Love (feat. Michael Shynes),20,5,17,,,,
32,down,VIZE,Stars (feat. Laniia),23,1,17,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,9,14,,,,
34,up,Disciples,On My Mind,98,2,15,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,57,12,15,,,,
36,up,Jonas Blue,By Your Side (feat. RAYE),50,12,11,,,,
37,up,Jax Jones & Bebe Rexha,Harder,45,1,17,,,,
38,down,Martin Solveig,All Stars (feat. ALMA),17,7,17,,,,
39,up,Gromee,One Last Time (feat. Jesper Jenset),40,9,17,,,,
40,-,ATB,9 P.M. (Till I Come),-,37,13,,,,
41,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],52,3,13,,,,
42,down,Galantis,No Money,29,11,13,,,,
43,up,Jax Jones,Breathe (feat. Ina Wroldsen),91,16,17,,,,
44,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,47,15,16,,,,
45,down,Filatov & Karas,Tell It to My Heart,37,4,16,,,,
46,down,Sigala & Paloma Faith,Lullaby,38,7,14,,,,
47,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],60,13,8,,,,
48,down,Alan Walker & Sophia Somajo,Diamond Heart,33,5,16,,,,
49,up,Drenchill,Never Never (feat. Indiiana),56,5,12,,,,
50,down,James Hype,More Than Friends (feat. Kelli-Leigh),24,10,16,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,44,10,14,,,,
52,down,Sigala & Ella Eyre,Came Here For Love,21,6,16,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,22,8,13,,,,
54,down,Whitney Houston,I'm Every Woman,48,19,14,,,,
55,-,Robin Schulz,Speechless (feat. Erika Sirola),-,22,1,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,31,15,,,,
57,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,29,14,,,,
58,up,Tungevaag & Raaban & Victor Crone,Take Me Away,67,20,13,,,,
59,down,Gromee,Without You (feat. Lukas Meijer),26,11,16,,,,
60,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,2,,,,
61,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,15,13,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,8,13,,,,
63,down,League of Lemons,Ice Cold,31,10,4,,,,
64,up,"David Guetta, Brooks & Loote",Better When You're Gone,74,45,10,,,,
65,down,Example,Show Me How to Love (feat. Hayla),39,9,16,,,,
66,-,Jonas Blue,Mama (feat. William Singe),-,12,8,,,,
67,-,Axwell Λ Ingrosso,More Than You Know,-,5,2,,,,
68,up,Kokab,Got U (Ready or Not),68,44,2,,,,
69,up,David Guetta,Stay (Don't Go Away) [feat. Raye],82,6,11,,,,
70,up,Charlie Puth,Attention (Acoustic),90,18,16,,,,
71,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,10,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,11,13,,,,
73,down,Brave,Flames of Love,72,22,3,,,,
74,-,Sigala,Sweet Lovin' (Radio Edit),-,13,1,,,,
75,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,15,10,,,,
76,down,R3HAB & Sofia Carson,Rumors (C-BooL Remix),53,21,16,,,,
77,-,Luka Rosi & Marcin Miller,Winogrona,-,26,8,,,,
78,-,R.I.O.,Shine On,-,23,1,,,,
79,-,After Party,Dzisiaj Ty Jutro Ja,-,64,1,,,,
80,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),77,1,11,,,,
81,down,Filatov & Karas,Au Au,43,9,6,,,,
82,-,Gromee,Love You Better,-,1,5,,,,
83,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,36,11,,,,
84,-,Classic,Ja Dla Ciebie Ty Dla Mnie,-,57,1,,,,
85,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),79,13,14,,,,
86,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),89,23,13,,,,
87,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,5,,,,
88,down,Lucky Luke,Cooler Than Me (Radio Edit),71,7,17,,,,
89,-,John Paul Young,Love Is In the Air,-,40,1,,,,
90,-,Elize,Automatic (I'm Talking to You) [Radio Edit],-,28,1,,,,
91,-,BLR,Comfort Me (feat. MVRT),-,91,1,,,,
92,-,John Christian & Juliette Claire,Club Bizarre,-,92,1,,,,
93,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],73,52,2,,,,
94,down,Philip George,Wish You Were Mine,30,10,13,,,,
95,-,Sigma,Nobody to Love (Radio Edit),-,27,5,,,,
96,down,THRDL!FE & SLEEPWALKRS,Outta My Head,27,5,17,,,,
97,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,10,,,,
98,-,Scotty & Savage,Don't Cry Tonight (Scotty vs. Savage) [Radio Mix],-,80,5,,,,
99,down,Joel Corry,Lonely,76,1,2,,,,
100,-,Defis,Wciąż o Tobie mam sny,-,29,7,,,,
