Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,5,1,6,84,2020-06-14,62,2020-06-28
2,down,Audiosoulz,Missing,1,1,8,,,,
3,up,VIZE & Tom Gregory,Never Let Me Down,4,1,10,,,,
4,down,Remady & Manu-L,Another Day in Paradise,3,1,30,,,,
5,up,surf mesa,Ily,8,2,7,63,2020-04-19,18,2020-07-12
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,5,36,40,2019-10-06,40,2019-10-06
7,up,Topic,Breaking Me (feat. A7S),9,1,23,94,2020-03-01,8,2020-08-16
8,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],7,2,9,,,,
9,up,LIZOT,Menage a Trois (feat. Holy Molly),11,5,24,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),91,3,36,,,,
11,up,Dynoro & Ina Wroldsen,Obsessed,49,7,36,,,,
12,up,Rasster,Sad,38,6,25,,,,
13,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),64,4,33,,,,
14,up,Jonas Blue,Rise (feat. Jack & Jack),16,6,33,,,,
15,up,Sigala & Ella Eyre,Came Here For Love,29,6,35,,,,
16,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,12,23,,,,
17,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),25,3,21,,,,
18,up,Alle Farben & ILIRA,Fading,24,6,36,,,,
19,up,Madison Mars,New Vibe Who Dis (feat. Little League),27,1,36,,,,
20,up,Jovani & Youth Appeal,Figure It Out,76,4,36,,,,
21,up,Jax Jones & Bebe Rexha,Harder,32,1,35,,,,
22,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),34,7,36,,,,
23,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),26,4,19,,,,
24,up,Calvin Harris,My Way,41,11,31,,,,
25,down,Joel Corry,Lonely,20,1,20,,,,
26,up,Eastblock Bitches & Ostblockschlampen,Virus,40,10,15,,,,
27,up,Martin Solveig,All Stars (feat. ALMA),44,7,34,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,9,33,,,,
29,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),23,6,34,,,,
30,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,36,82,2019-10-20,82,2019-10-20
31,up,Filatov & Karas,Tell It to My Heart,67,4,35,,,,
32,down,Tiësto & Mabel,God Is a Dancer,19,2,30,,,,
33,up,James Hype,More Than Friends (feat. Kelli-Leigh),37,10,31,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,22,10,33,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,31,,,,
36,down,Gromee,Another day,15,10,5,,,,
37,up,Drossel,Prosto W Serce,77,37,6,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),30,6,36,,,,
39,up,Sigala & Paloma Faith,Lullaby,60,7,33,,,,
40,up,Komodo,Is This Love (feat. Michael Shynes),50,5,36,,,,
41,down,Gromee,Share the Joy,12,1,29,,,,
42,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],18,5,10,,,,
43,up,Brave,I Just Called to Say I Love You,45,6,17,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,14,8,32,,,,
45,up,Galantis,No Money,85,11,31,,,,
46,down,Loud Luxury,Body (feat. brando),35,5,17,,,,
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,15,27,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,11,27,,,,
49,up,Sigala & Becky Hill,Wish You Well,56,1,36,,,,
50,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),72,1,31,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,8,22,,,,
52,down,Avicii,Waiting For Love,13,13,23,,,,
53,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),65,5,15,,,,
54,up,Example,Show Me How to Love (feat. Hayla),68,9,30,,,,
55,up,Alan Walker,The Spectre,70,22,8,,,,
56,down,C-BooL & Skytech,La La Love (feat. Giang Pham),33,1,36,,,,
57,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,51,15,35,,,,
58,up,AronChupa & Little Sis Nora,Rave in the Grave,59,12,18,,,,
59,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],89,3,32,,,,
60,up,Brave,Flames of Love,93,22,18,,,,
61,down,"Calvin Harris, Sam Smith",Promises,55,1,36,,,,
62,-,Avicii,Lonely Together (feat. Rita Ora),-,16,7,,,,
63,-,David Guetta & Showtek,Your Love,-,34,4,,,,
64,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,3,,,,
65,up,Top Girls,Poczuj Jak Bije Serce,71,46,16,,,,
66,-,Mr. President,Coco Jamboo,-,22,1,,,,
67,-,R.I.O.,Shine On,-,23,10,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,5,,,,
69,up,Classic,Ja Dla Ciebie Ty Dla Mnie,82,57,16,,,,
70,down,Micast,Moonlight Shadow (feat. Kya),62,10,17,,,,
71,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,45,19,,,,
72,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),87,29,22,,,,
73,-,Lucas & Steve,Perfect (feat. Haris) [Club Mix],-,73,1,,,,
74,up,Drenchill,Never Never (feat. Indiiana),96,5,29,,,,
75,down,Disciples,On My Mind,2,2,32,,,,
76,up,Sigma,Nobody to Love (Radio Edit),90,27,12,,,,
77,-,Daft Punk,One More Time,-,10,1,,,,
78,up,Luka Rosi & Marcin Miller,Winogrona,79,26,25,,,,
79,down,Drenchill,Freed from Desire (feat. Indiiana),47,3,36,,,,
80,down,After Party,Dzisiaj Ty Jutro Ja,75,64,14,,,,
81,-,Stephan F,Astronomia 2K19 (Extended Mix),-,81,1,,,,
82,-,Armin van Buuren & Lucas & Steve,Don't Give Up on Me (feat. Josh Cumbee),-,10,4,,,,
83,-,Enej,Symetryczno - Liryczna,-,56,2,,,,
84,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),57,1,36,,,,
85,-,Regard,Ride It,-,7,25,57,2019-10-06,13,2019-11-10
86,-,Adamski & Seal,Killer,-,58,4,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza),-,76,6,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,4,,,,
89,-,Tiësto,On My Way (feat. Bright Sparks),-,49,11,,,,
90,down,Gromee & Jesper Jenset,Sweet Emotions,17,2,15,,,,
91,-,Hi Tack,Say Say Say (Waiting 4 U) [Koen Groeneveld & Addy van der Zwan's 'Gotta Wait' Remix],-,49,2,,,,
92,-,Micar,Brothers in Arms (feat. Nico Santos) [Radio Edit],-,48,5,,,,
93,-,St Germain,Rose Rouge,-,47,1,,,,
94,down,Philip George,Wish You Were Mine,69,10,29,,,,
95,-,LIZOT,Weekend,-,1,1,,,,
96,-,Avicii,The Nights,-,45,3,,,,
97,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,15,,,,
98,-,Cash Cash,Finest Hour (feat. Abir) [Denis First & Reznikov Remix],-,75,2,,,,
99,down,Jonas Blue,By Your Side (feat. RAYE),83,12,27,,,,
100,down,Gromee,One Last Time (feat. Jesper Jenset),43,9,33,,,,
