Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA & Kush Kush,Never Ending Story,1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,17,,,,
3,up,Gromee & Antonia,Send Me Your Love,4,1,2,,,,
4,-,Ernest Saint Laurent,Eighteen,-,4,1,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),3,3,3,,,,
6,up,Snap!,"The Power (7"" Version)",7,6,8,,,,
7,down,"Vamero, Tribbs & Philip Strand",Ghost,5,3,10,,,,
8,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),9,7,4,,,,
9,down,Holy Molly,Shot a friend,8,2,25,,,,
10,up,Timmy Trumpet,Just In Case,12,3,5,,,,
11,down,Sigala,Melody,10,1,17,,,,
12,down,Willy William,Trompeta,11,7,8,,,,
13,up,C-BooL,What Can I Do,17,1,23,,,,
14,-,Viktor Petrov,Unexpected Design,-,8,5,,,,
15,up,LIZOT,Weekend,65,1,94,,,,
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,24,1,28,,,,
17,down,Alok,Wherever You Go (feat. John Martin),15,1,27,,,,
18,up,Morandi,Save Me (feat. Helene),64,7,45,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),36,6,122,,,,
20,-,La Roux,Bulletproof,-,20,11,,,,
21,-,71 Digits & Flo Rida,Low,-,5,2,,,,
22,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,24,,,,
23,down,Snap!,SNAP! Megamix 2009,13,11,7,,,,
24,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,3,133,,,,
25,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,12,18,,,,
26,up,Charlie Puth,Attention (Remix) [feat. Kyle],98,15,20,,,,
27,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),14,11,8,,,,
28,up,Madison Mars,New Vibe Who Dis (feat. Little League),34,1,128,,,,
29,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,29,2,,,,
30,up,Alesso & Katy Perry,When I'm Gone,48,1,20,,,,
31,down,Calvin Harris,Summer,29,3,53,,,,
32,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,23,20,12,,,,
33,up,アヴィーチー,Hey Brother,40,17,58,,,,
34,-,Sigala & Ella Eyre,Came Here For Love,-,6,103,,,,
35,up,James Hype,Afraid (feat. Harlee),49,1,72,,,,
36,down,Topic,Breaking Me (feat. A7S),32,1,112,94,2020-03-01,8,2020-08-16
37,-,Agnes,Release Me,-,17,2,,,,
38,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,93,,,,
39,up,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],73,39,4,,,,
40,down,Morandi,Angels (Love Is the Answer),19,10,84,,,,
41,-,Tiësto & KAROL G,Don't Be Shy,-,41,1,,,,
42,up,Filatov & Karas,Tell It to My Heart,69,4,120,,,,
43,-,Shane Codd,Get Out My Head,-,43,1,,,,
44,up,Milky Chance,Stolen Dance,85,22,15,,,,
45,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,58,10,88,,,,
46,up,"Calvin Harris, Sam Smith",Promises,77,1,113,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,111,,,,
48,up,Danzel,You Spin Me Round (Like a Record),78,20,32,,,,
49,up,LP,Lost on You,84,10,20,,,,
50,up,Komodo,(I Just) Died in Your Arms (Acapella),62,19,44,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,25,8,108,,,,
52,up,Tommy Trash & DENM,Dreamer,55,17,48,,,,
53,up,Zedd,Beautiful Now (feat. Jon Bellion),57,9,4,,,,
54,-,Regard,Ride It,-,7,93,57,2019-10-06,13,2019-11-10
55,down,Drenchill,Never Never (feat. Indiiana),30,5,116,,,,
56,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],44,2,99,,,,
57,up,Dynoro & Ina Wroldsen,Obsessed,76,7,120,,,,
58,-,Brave,Flames of Love,-,22,61,,,,
59,-,Coldplay,Hymn for the Weekend,-,34,3,,,,
60,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,48,1,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,12,58,,,,
62,-,Acraze,Do It To It (feat. Cherish),-,62,1,,,,
63,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),72,22,25,,,,
64,down,Alle Farben & ILIRA,Fading,16,6,121,,,,
65,down,Calvin Harris,My Way,31,11,80,,,,
66,-,Shane Codd,Get Out My Head,-,1,63,,,,
67,up,VIZE & Tom Gregory,Never Let Me Down,95,1,92,,,,
68,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),61,4,117,,,,
69,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),92,15,51,,,,
70,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),91,22,26,,,,
71,down,Komodo,Is This Love (feat. Michael Shynes),18,5,123,,,,
72,up,Sonique,It Feels so Good (Radio Edit),94,40,12,,,,
73,down,Savage,Only You,67,4,98,,,,
74,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),70,12,66,,,,
75,down,Jonas Blue,Rise (feat. Jack & Jack),50,6,90,,,,
76,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,3,1,,,,
77,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,1,87,,,,
78,-,Joel Corry,Lonely,-,1,77,,,,
79,up,Ray Dalton & Alvaro Soler,Manila,83,8,23,,,,
80,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,17,,,,
81,-,Benga Boys,Akuyeke,-,81,1,,,,
82,down,Jonas Blue,Mama (feat. William Singe),80,12,60,,,,
83,down,Example,Show Me How to Love (feat. Hayla),54,9,99,,,,
84,-,Alan Walker,The Spectre,-,22,31,,,,
85,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,44,,,,
86,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],-,4,21,,,,
87,-,Robin Schulz,Titel 9,-,1,32,,,,
88,-,3GUNZ & Fifi,Pepas,-,88,1,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,5,120,40,2019-10-06,40,2019-10-06
90,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,70,,,,
91,-,Showtek & LIIV,Live In A Bubble,-,55,1,,,,
92,down,Avicii,Wake Me Up,39,33,7,,,,
93,-,Raffael Gruber,Counterstrike,-,9,11,,,,
94,-,Lucas & Steve,Why Can't You See,-,94,2,,,,
95,-,Bruce Driscoll & Marie Seyrat,Reborn,-,18,45,,,,
96,down,Drenchill,Freed from Desire (feat. Indiiana),46,3,121,,,,
97,down,Alan Walker & Sophia Somajo,Diamond Heart,51,5,88,,,,
98,down,Audiosoulz,Never Say Goodbye,75,1,60,,,,
99,-,Diplo & SIDEPIECE,On My Mind,-,83,3,,,,
100,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,100,1,,,,
