Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiosoulz,Missing,1,1,15,,,,
2,up,LIZOT,Weekend,2,1,8,,,,
3,up,Regard & Raye,Secrets,3,1,13,84,2020-06-14,62,2020-06-28
4,up,surf mesa,Ily,4,2,14,63,2020-04-19,18,2020-07-12
5,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,2,16,,,,
6,up,Shanguy,Back to Life,7,3,4,,,,
7,up,Remady & Manu-L,Another Day in Paradise,32,1,37,,,,
8,down,VIZE & Tom Gregory,Never Let Me Down,6,1,17,,,,
9,up,Topic,Breaking Me (feat. A7S),11,1,30,94,2020-03-01,8,2020-08-16
10,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),12,7,43,,,,
11,up,Alle Farben & ILIRA,Fading,33,6,43,,,,
12,down,Drenchill,Freed from Desire (feat. Indiiana),9,3,43,,,,
13,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),29,3,28,,,,
14,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,3,43,,,,
15,up,Sigala & Becky Hill,Wish You Well,42,1,42,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),61,6,39,,,,
17,up,Dynoro & Ina Wroldsen,Obsessed,24,7,43,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,39,,,,
19,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],-,5,16,,,,
20,down,League of Lemons,Ice Cold,10,10,11,,,,
21,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),67,1,43,,,,
22,down,Jax Jones & Bebe Rexha,Harder,17,1,42,,,,
23,down,Madison Mars,New Vibe Who Dis (feat. Little League),15,1,43,,,,
24,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,43,82,2019-10-20,82,2019-10-20
25,up,Morandi,Angels (Love Is the Answer),54,10,11,,,,
26,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),28,4,26,,,,
27,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,35,15,42,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,8,28,,,,
29,down,Eastblock Bitches & Ostblockschlampen,Virus,22,10,22,,,,
30,up,Martin Solveig,All Stars (feat. ALMA),68,7,40,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),56,6,43,,,,
32,down,Tiësto & Mabel,God Is a Dancer,31,2,37,,,,
33,up,Example,Show Me How to Love (feat. Hayla),76,9,37,,,,
34,up,Brave,I Just Called to Say I Love You,38,6,24,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,36,10,40,,,,
36,down,Drenchill,Never Never (feat. Indiiana),20,5,36,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,11,34,,,,
38,up,Calvin Harris,My Way,41,11,37,,,,
39,down,Sigala & Paloma Faith,Lullaby,34,7,38,,,,
40,-,Duke Dumont,I Got U (feat. Jax Jones),-,13,14,,,,
41,up,Philip George,Wish You Were Mine,59,10,36,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,9,40,,,,
43,down,Sigala & Ella Eyre,Came Here For Love,18,6,42,,,,
44,up,Gromee,Share the Joy,45,1,36,,,,
45,-,Stereo MC's,Chicken Shake,-,45,1,,,,
46,down,Komodo,Is This Love (feat. Michael Shynes),23,5,43,,,,
47,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),51,1,37,,,,
48,-,Jonas Blue,Mama (feat. William Singe),-,12,19,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,5,43,40,2019-10-06,40,2019-10-06
50,down,C-BooL & Skytech,La La Love (feat. Giang Pham),37,1,43,,,,
51,down,Jovani & Youth Appeal,Figure It Out,27,4,42,,,,
52,up,Regard,Ride It,53,7,30,57,2019-10-06,13,2019-11-10
53,-,Stereo MC's,Ground Level,-,53,1,,,,
54,-,Friendly Fires,Love Like Waves (Alex Metric Remix Edit),-,54,1,,,,
55,up,Alan Walker & Sophia Somajo,Diamond Heart,71,5,39,,,,
56,-,Joel Corry,Lonely,-,1,26,,,,
57,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),14,6,41,,,,
58,-,Daft Punk,One More Time,-,10,4,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),47,23,28,,,,
60,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,34,,,,
61,-,Mjay,Nie Zwariować,-,29,6,,,,
62,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],75,3,39,,,,
63,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,12,30,,,,
64,down,Jonas Blue,By Your Side (feat. RAYE),40,12,33,,,,
65,up,James Hype,More Than Friends (feat. Kelli-Leigh),69,10,38,,,,
66,-,Showtek & Spree Wilson,The Weekend (feat. Eva Shaw) [Vantiz Remix],-,66,1,,,,
67,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,18,,,,
68,up,Luka Rosi & Marcin Miller,Winogrona,74,26,32,,,,
69,down,Gromee,One Last Time (feat. Jesper Jenset),43,9,38,,,,
70,-,Missoless & Madsax,You Are So Fine (Nassau Ghetto Freaks Remix) [feat. LS Brigandes],-,55,1,,,,
71,down,Charlie Puth,Attention (Acoustic),50,18,30,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),87,12,11,,,,
73,-,Alan Walker,The Spectre,-,22,9,,,,
74,down,Sigma,Nobody to Love (Radio Edit),64,27,16,,,,
75,up,Gromee & Jesper Jenset,Sweet Emotions,83,2,20,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,35,,,,
77,-,Filatov & Karas,Tell It to My Heart,-,4,39,,,,
78,-,Jazzanova,Rain Makes the River (feat. Rachel Sermanni),-,42,2,,,,
79,-,Cash Cash,Finest Hour (feat. Abir) [Denis First & Reznikov Remix],-,75,3,,,,
80,down,Classic,Ja Dla Ciebie Ty Dla Mnie,66,57,23,,,,
81,down,Daj To Głośniej,Zwariowana Noc,80,58,2,,,,
82,down,ATB,9 P.M. (Till I Come),58,37,25,,,,
83,-,After Party,Dzisiaj Ty Jutro Ja,-,64,20,,,,
84,-,Avicii,Waiting For Love,-,13,29,,,,
85,-,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],-,6,18,,,,
86,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,30,1,,,,
87,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,23,17,,,,
88,down,VIZE,Stars (feat. Laniia),25,1,37,,,,
89,down,Top Girls,Poczuj Jak Bije Serce,81,46,23,,,,
90,-,Savage,Only You,-,4,17,,,,
91,down,Armin van Buuren & Lucas & Steve,Don't Give Up on Me (feat. Josh Cumbee),84,10,9,,,,
92,-,Robin Schulz,OK (feat. James Blunt),-,24,20,,,,
93,-,Rasster,Sad,-,6,28,,,,
94,down,LIZOT,Menage a Trois (feat. Holy Molly),39,5,31,,,,
95,-,All Mankind,Simple Desire (Manhattan Clique Remix) [Radio Edit],-,95,1,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,1,42,,,,
97,-,David Guetta & Sia,Flames,-,28,12,,,,
98,-,Lucky Luke,Cooler Than Me,-,19,2,,,,
99,down,Top Girls,Co W Sercu Masz,92,45,5,,,,
100,-,Whitney Houston,I'm Every Woman,-,19,26,,,,
