Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,1,3,,,,
2,down,Alle Farben,I Need to Know (feat. Flynn),1,1,19,,,,
3,down,Daria,Truth,2,1,9,,,,
4,up,Sound Of Legend,Some Kind Of Kiss,4,3,4,,,,
5,up,Switch Disco,REACT,5,1,6,,,,
6,up,Drenchill,Starlight (feat. Jorik Burema),6,1,18,,,,
7,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],8,1,41,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,40,,,,
9,up,Filatov & Karas,Tell It to My Heart,10,4,144,,,,
10,up,Sonique,Sky,47,8,75,,,,
11,up,Sigala,Melody,15,1,70,,,,
12,up,twocolors,Heavy Metal Love,20,1,43,,,,
13,up,LIZOT,On The Move (feat. PRISKA),64,2,2,,,,
14,up,Holy Molly,Shot a friend,42,2,76,,,,
15,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,44,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,21,2,33,,,,
17,down,Axwell Λ Ingrosso,More Than You Know,11,5,82,,,,
18,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,7,154,,,,
19,up,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),26,8,3,,,,
20,down,Komodo,Is This Love (feat. Michael Shynes),19,5,173,,,,
21,up,Robin Schulz & Dennis Lloyd,Young Right Now,48,1,80,,,,
22,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,69,,,,
23,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,23,3,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,29,8,151,,,,
25,up,AronChupa & Little Sis Nora,Rave in the Grave,61,12,57,,,,
26,down,Imanbek & BYOR,Belly Dancer,24,1,49,,,,
27,up,Alok,Wherever You Go (feat. John Martin),32,1,79,,,,
28,up,Avicii,Waiting For Love,28,13,109,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,13,111,,,,
30,up,Drenchill,Freed from Desire (feat. Indiiana),39,3,165,,,,
31,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,1,156,,,,
32,-,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),-,23,2,,,,
33,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],51,22,3,,,,
34,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),37,23,29,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,12,102,,,,
36,-,Groove Coverage,God Is a Girl,-,11,1,,,,
37,down,Morandi,Angels (Love Is the Answer),14,10,133,,,,
38,up,Danzel,You Spin Me Round (Like a Record),49,20,65,,,,
39,down,Sound Of Legend,I'm So Excited,35,3,27,,,,
40,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,3,185,,,,
41,down,DARIA & Kush Kush,Never Ending Story,38,1,59,,,,
42,up,2 Brothers On the 4th Floor,Dreams (Radio Version),75,31,5,,,,
43,up,Alle Farben & ILIRA,Fading,65,6,161,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,138,,,,
45,-,Basta,"Hej, Czy Ty Wiesz Kochanie",-,29,2,,,,
46,down,Brave,I Just Called to Say I Love You,13,6,147,,,,
47,-,Ronnie Ferrari,Ona By Tak Chciała,-,44,14,,,,
48,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,35,,,,
49,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,72,,,,
50,down,Texas,Summer Son,34,32,12,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,5,148,40,2019-10-06,40,2019-10-06
52,up,Alesso & Zara Larsson,Words,53,1,52,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,94,10,132,,,,
54,down,Tribbs & Ben Cristovao,Future Champ,22,1,23,,,,
55,down,Jax Jones & Calum Scott,Whistle,7,3,15,,,,
56,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),30,4,163,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,9,153,,,,
58,down,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),50,39,4,,,,
59,-,Danzel,The Best Last Night,-,3,1,,,,
60,up,Classic,To Nie Przyjazn Tylko Milosc,72,52,3,,,,
61,-,Gromee,Without You (feat. Lukas Meijer),-,11,110,,,,
62,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,43,,,,
63,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],68,29,18,,,,
64,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),70,22,66,,,,
65,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],-,17,1,,,,
66,-,Sigala,Rely On Me,-,1,25,,,,
67,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],36,18,3,,,,
68,up,Restricted,Big Jet Plane,81,1,24,,,,
69,down,Loud Luxury,Body (feat. brando),62,5,106,,,,
70,down,Axwell Λ Ingrosso,Sun Is Shining,60,27,14,,,,
71,down,Fun Factory,I Wanna B with U,69,38,6,,,,
72,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),74,22,65,,,,
73,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,73,1,,,,
74,-,Brave,Flames of Love,-,22,89,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,88,,,,
76,-,Sigala & Ella Eyre,Came Here For Love,-,6,120,,,,
77,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,77,1,,,,
78,down,Calvin Harris,My Way,45,11,95,,,,
79,down,Long & Junior,Bądź Moją Królową (Radio Edit),76,48,3,,,,
80,-,Piekni i mlodzi,Kocham się w Tobie,-,44,2,,,,
81,up,Timmy Trumpet,Just In Case,91,3,35,,,,
82,down,VAMERO & Sam Gray,Rest In Pieces,57,57,5,,,,
83,down,Eddy Wata,I Love My People (Edit),23,15,7,,,,
84,-,Le Pedre & Raven & Kreyn,Black Roses,-,84,3,,,,
85,-,Matson & Cazz,Fucking With My Head,-,85,2,,,,
86,up,"YOUNOTUS, Janieck & Senex",Narcotic,86,1,140,82,2019-10-20,82,2019-10-20
87,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),33,10,87,,,,
88,-,Danny Saucedo,If Only You,-,31,33,,,,
89,down,Morandi,Save Me (feat. Helene),31,7,86,,,,
90,down,Top Girls,Co W Sercu Masz,83,45,43,,,,
91,-,Klaas & GRY,A Place In The Dark,-,76,2,,,,
92,-,Tove Lo,Borderline,-,44,4,,,,
93,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,154,,,,
94,-,Mike Williams,Living On Video (feat. DTale),-,94,1,,,,
95,-,Power Play,"Zawsze Coś (Oj Tam, Oj Tam) [Radio Edit]",-,44,6,,,,
96,-,Dj Belite,All Eyes on Me,-,96,1,,,,
97,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,86,,,,
98,down,Long & Junior,Tańcz tańcz tańcz (Radio Edit),96,59,3,,,,
99,-,Fly Project,Toca Toca (Radio Edit),-,39,8,,,,
100,-,TKM,CAMPARI (Climo Remix),-,100,1,,,,
