Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,11,,,,
3,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],3,1,8,,,,
4,down,twocolors,Heavy Metal Love,2,1,10,,,,
5,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),7,5,8,,,,
6,down,Imanbek & BYOR,Belly Dancer,4,1,16,,,,
7,down,Alesso & Zara Larsson,Words,5,1,21,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,5,4,,,,
9,up,Glockenbach,Dirty Dancing (feat. Asdis),12,5,5,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,15,5,49,,,,
11,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),14,10,5,,,,
12,up,Raffael Gruber,Counterstrike,20,9,31,,,,
13,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),19,3,152,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,37,,,,
15,up,Sigala,Melody,16,1,37,,,,
16,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,121,,,,
17,up,Alok,Wherever You Go (feat. John Martin),29,1,47,,,,
18,up,Holy Molly,Shot a friend,28,2,44,,,,
19,-,Brave,I Just Called to Say I Love You,-,6,117,,,,
20,up,Charlie Puth,Attention (Remix) [feat. Kyle],70,15,31,,,,
21,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,118,,,,
22,up,Komodo,Is This Love (feat. Michael Shynes),26,5,141,,,,
23,up,Öwnboss & SEVEK,Move Your Body,23,5,12,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,9,112,,,,
25,up,Loud Luxury,Body (feat. brando),84,5,85,,,,
26,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,48,,,,
27,-,Jax Jones & Ella Henderson,This Is Real,-,27,1,,,,
28,up,Konstantinos Panagiotidis,Lost Soul,48,14,10,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,36,8,121,,,,
30,down,Sonique,Sky,17,8,43,,,,
31,down,Gromee & Antonia,Send Me Your Love,13,1,22,,,,
32,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,37,,,,
33,up,The Underdog Project,Summer Jam (Radio Edit),59,31,26,,,,
34,up,Robin Schulz & Dennis Lloyd,Young Right Now,55,1,48,,,,
35,down,DARIA & Kush Kush,Never Ending Story,18,1,29,,,,
36,up,アヴィーチー,Hey Brother,87,17,77,,,,
37,-,Alle Farben & ILIRA,Fading,-,6,135,,,,
38,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,13,80,,,,
39,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),58,39,2,,,,
40,up,Morandi,Angels (Love Is the Answer),56,10,102,,,,
41,up,"YOUNOTUS, Janieck & Senex",Narcotic,61,1,124,82,2019-10-20,82,2019-10-20
42,-,Daria & Pelican,Lowkey,-,42,1,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,47,10,102,,,,
44,up,Topic,Breaking Me (feat. A7S),74,1,127,94,2020-03-01,8,2020-08-16
45,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],69,2,112,,,,
46,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),44,11,24,,,,
47,up,Komodo,(I Just) Died in Your Arms (Acapella),66,19,63,,,,
48,up,Right Said Fred,Don't Talk Just Kiss,77,41,27,,,,
49,down,Tommy Trash & DENM,Dreamer,32,17,68,,,,
50,-,Milky Chance,Stolen Dance,-,22,21,,,,
51,down,VIZE & Tom Gregory,Never Let Me Down,39,1,102,,,,
52,-,September,Cry for You,-,40,7,,,,
53,down,Calvin Harris,Stay With Me,9,3,13,,,,
54,down,Dynoro & Ina Wroldsen,Obsessed,53,7,134,,,,
55,-,Calvin Harris,Summer,-,3,70,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),37,12,20,,,,
57,down,Thomas Richard Balmforth & Robert Edward Bradley,A Lot To Lose,50,32,2,,,,
58,up,Regard & RAYE,Secrets,76,23,29,,,,
59,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),57,1,126,,,,
60,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),78,4,17,,,,
61,up,71 Digits & Flo Rida,Low,92,5,19,,,,
62,up,Martin Solveig,All Stars (feat. ALMA),65,7,125,,,,
63,up,Snap!,SNAP! Megamix 2009,100,11,9,,,,
64,-,Gromee,Without You (feat. Lukas Meijer),-,11,82,,,,
65,down,Drenchill,Freed from Desire (feat. Indiiana),22,3,137,,,,
66,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,-,66,1,,,,
67,-,Pet Shop Boys,West End Girls (Remastered),-,57,7,,,,
68,down,Timmy Trumpet,Just In Case,31,3,19,,,,
69,down,Skye Holland & Steve Kroeger,Running up That Hill,62,39,14,,,,
70,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,18,34,,,,
71,-,Alexia,Uh la la La,-,24,21,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,76,,,,
73,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),54,22,33,,,,
74,-,"Phil Praise, Moodygee & Marc Korn",Because the Night (Radio Edit),-,74,1,,,,
75,down,Morandi,Save Me (feat. Helene),30,7,63,,,,
76,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,105,,,,
77,down,Agnes,Release Me,51,17,19,,,,
78,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,64,13,2,,,,
79,down,Savage,Only You,34,4,115,,,,
80,-,Basstrologe,Somebody To Love (LIZOT Extended Remix),-,80,1,,,,
81,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),82,22,40,,,,
82,down,Sidxkick,O.N.A.,43,31,7,,,,
83,-,"Perfect Pitch, Rocco & Evie",Like We Used To,-,83,1,,,,
84,-,Avicii,The Nights (Avicii by Avicii),-,44,6,,,,
85,-,Viktor Petrov,Unexpected Design,-,8,12,,,,
86,-,Klaas,Take Me Back (feat. MEELA) [Extended Mix],-,86,1,,,,
87,-,Savage,Don't Cry Tonight,-,26,33,,,,
88,down,Years & Years,King,71,16,30,,,,
89,-,HamzeH,Voices of Passion,-,89,1,,,,
90,-,Lucky Luke,Give It to Me,-,87,2,,,,
91,down,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),60,42,52,,,,
92,-,Basto!,Hold You (Radio Edit),-,28,11,,,,
93,down,LOST CAPITAL,Gangsta's Paradise,80,1,62,,,,
94,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,84,,,,
95,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",88,36,19,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,33,15,,,,
97,-,Sigala,Melody (KAAZE Remix),-,41,3,,,,
98,-,Willy William,Trompeta,-,7,21,,,,
99,-,Danzel,You Spin Me Round (Like a Record),-,20,45,,,,
100,-,Andy Starbeat,Neva Stop (Radio Edit),-,100,1,,,,
