Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daria,Truth,3,1,10,,,,
2,down,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,4,,,,
3,up,Sound Of Legend,Some Kind Of Kiss,4,3,5,,,,
4,up,Switch Disco,REACT,5,1,7,,,,
5,down,Alle Farben,I Need to Know (feat. Flynn),2,1,20,,,,
6,up,Drenchill,Starlight (feat. Jorik Burema),6,1,19,,,,
7,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],7,1,42,,,,
8,up,LIZOT,On The Move (feat. PRISKA),13,2,3,,,,
9,up,Imanbek & BYOR,Belly Dancer,26,1,50,,,,
10,up,Komodo,Is This Love (feat. Michael Shynes),20,5,174,,,,
11,up,Drenchill,Freed from Desire (feat. Indiiana),30,3,166,,,,
12,up,Morandi,Angels (Love Is the Answer),37,10,134,,,,
13,up,Alesso & Zara Larsson,Words,52,1,53,,,,
14,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,7,155,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,17,5,83,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,16,2,34,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,41,,,,
18,down,Sigala,Melody,11,1,71,,,,
19,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,15,1,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,12,103,,,,
21,down,Sonique,Sky,10,8,76,,,,
22,down,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),19,8,4,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,53,10,133,,,,
24,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),34,23,30,,,,
25,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],67,18,4,,,,
26,up,Groove Coverage,God Is a Girl,36,11,2,,,,
27,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),56,4,164,,,,
28,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],33,22,4,,,,
29,up,DARIA & Kush Kush,Never Ending Story,41,1,60,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,2,45,,,,
31,up,Brave,I Just Called to Say I Love You,46,6,148,,,,
32,up,Alle Farben & ILIRA,Fading,43,6,162,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,24,8,152,,,,
34,-,Basto!,Hold You (Radio Edit),-,28,14,,,,
35,down,Holy Molly,Shot a friend,14,2,77,,,,
36,up,Eddy Wata,I Love My People (Edit),83,15,8,,,,
37,up,Calvin Harris,My Way,78,11,96,,,,
38,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),23,23,4,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,8,89,,,,
40,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,3,186,,,,
41,down,Robin Schulz & Dennis Lloyd,Young Right Now,21,1,81,,,,
42,down,twocolors,Heavy Metal Love,12,1,44,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),72,22,66,,,,
44,down,Filatov & Karas,Tell It to My Heart,9,4,145,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),49,12,73,,,,
46,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,13,112,,,,
47,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,1,70,,,,
48,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],63,29,19,,,,
49,down,2 Brothers On the 4th Floor,Dreams (Radio Version),42,31,6,,,,
50,down,Sound Of Legend,I'm So Excited,39,3,28,,,,
51,down,Basta,"Hej, Czy Ty Wiesz Kochanie",45,29,3,,,,
52,up,Jax Jones & Calum Scott,Whistle,55,3,16,,,,
53,-,Mr. President,I Give You My Heart,-,38,6,,,,
54,down,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),32,23,3,,,,
55,up,Restricted,Big Jet Plane,68,1,25,,,,
56,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,35,10,,,,
57,down,Danzel,You Spin Me Round (Like a Record),38,20,66,,,,
58,up,Fun Factory,I Wanna B with U,71,38,7,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,9,139,,,,
60,-,Playboys,Ja W To Nie Wierzę,-,51,2,,,,
61,down,Classic,To Nie Przyjazn Tylko Milosc,60,52,4,,,,
62,-,Toby Romeo & YouNotUs,What It Feels Like,-,22,1,,,,
63,-,David Guetta & Sia,Flames,-,28,49,,,,
64,-,Alan Walker,The Spectre,-,22,65,,,,
65,up,Loud Luxury,Body (feat. brando),69,5,107,,,,
66,down,AronChupa & Little Sis Nora,Rave in the Grave,25,12,58,,,,
67,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),31,1,157,,,,
68,down,Tribbs & Ben Cristovao,Future Champ,54,1,24,,,,
69,down,Alok,Wherever You Go (feat. John Martin),27,1,80,,,,
70,down,Avicii,Waiting For Love,28,13,110,,,,
71,-,Alexia,Uh la la La,-,24,45,,,,
72,down,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),58,39,5,,,,
73,-,Piekni i mlodzi,Chciałabym spać z Tobą,-,59,5,,,,
74,-,Gromee & Antonia,Send Me Your Love,-,1,40,,,,
75,up,Morandi,Save Me (feat. Helene),89,7,87,,,,
76,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],65,17,2,,,,
77,-,After Party,Nie Daj Życiu Się (Radio Edit),-,56,2,,,,
78,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),64,22,67,,,,
79,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),48,23,36,,,,
80,up,VAMERO & Sam Gray,Rest In Pieces,82,57,6,,,,
81,down,Texas,Summer Son,50,32,13,,,,
82,-,The Beloved,Sweet Harmony,-,18,38,,,,
83,down,Sigala & Ella Eyre,Came Here For Love,76,6,121,,,,
84,up,Top Girls,Co W Sercu Masz,90,45,44,,,,
85,-,September,Cry for You,-,40,12,,,,
86,-,Jax Jones,Breathe (feat. ina Wroldsen),-,54,2,,,,
87,down,Timmy Trumpet,Just In Case,81,3,36,,,,
88,-,Mejk,Tańczę z Nim do Rana,-,54,2,,,,
89,-,Robin Schulz,OK (feat. James Blunt),-,30,35,,,,
90,up,Tove Lo,Borderline,92,44,5,,,,
91,down,Matson & Cazz,Fucking With My Head,85,85,3,,,,
92,-,Savage,Only You,-,4,142,,,,
93,-,Regard,Ride It,-,7,127,57,2019-10-06,13,2019-11-10
94,-,Merk & Kremont & Ady Suleiman,Sad Story (Out of Luck),-,59,3,,,,
95,down,Le Pedre & Raven & Kreyn,Black Roses,84,84,4,,,,
96,down,Klaas & GRY,A Place In The Dark,91,76,3,,,,
97,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),87,10,88,,,,
98,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,52,13,,,,
99,-,Shaun Baker & Maloy,Hey Hi Hello,-,56,6,,,,
100,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up),-,100,1,,,,
