Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,1,1,100,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,187,,,,
3,up,Kali Uchis,ORQUÍDEAS,3,1,27,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,107,,,,
5,up,ROSALÍA,MOTOMAMI +,5,1,90,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,17,2,15,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,12,1,227,,,,
8,up,Selena Gomez,Revelación,91,1,166,71,2021-03-07,5,2021-03-21
9,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],24,2,138,,,,
10,down,Selena,The Last Concert (Live from Astrodome),7,7,17,,,,
11,up,Luis Fonsi,El Viaje,37,11,3,,,,
12,up,Enrique Iglesias,Greatest Hits,54,2,180,,,,
13,down,Luis Fonsi,VIDA,9,1,236,,,,
14,up,Various Artists,Brazil - 25 Essentials,98,14,4,,,,
15,up,Eliane Elias,Bossa Nova Stories,25,5,31,,,,
16,up,Bad Bunny,nadie sabe lo que va a pasar mañana,16,1,33,,,,
17,up,Shakira,Laundry Service,29,2,169,,,,
18,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,18,30,,,,
19,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,11,60,,,,
20,up,ROSALÍA,EL MAL QUERER,34,3,167,,,,
21,-,Gloria Estefan,Mi Tierra,-,9,36,,,,
22,down,Black Eyed Peas,Translation,6,1,57,33,2020-06-21,4,2020-06-28
23,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",8,1,7,,,,
24,-,Antônio Carlos Jobim,Pure Bossa Nova,-,24,1,,,,
25,up,Hermanos Gutiérrez,Hoy Como Ayer,51,11,35,,,,
26,down,Anitta,Funk Generation,14,4,5,,,,
27,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,32,1,166,,,,
28,down,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",15,8,29,,,,
29,down,Nicky Jam,Fénix,10,5,108,,,,
30,up,Sergio Mendes,Timeless,33,5,110,,,,
31,-,Nathy Peluso,GRASA,-,31,1,,,,
32,up,J Balvin,JOSE (Deluxe Edition),74,3,103,,,,
