Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,189,,,,
2,up,Kali Uchis,ORQUÍDEAS,5,1,29,,,,
3,up,Bad Bunny,Un Verano Sin Ti,7,1,109,,,,
4,up,ROSALÍA,MOTOMAMI +,6,1,92,,,,
5,up,Luis Fonsi,VIDA,8,1,238,,,,
6,down,Black Eyed Peas,ELEVATION,4,1,8,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,9,1,229,,,,
8,up,Nathy Peluso,GRASA,10,8,3,,,,
9,up,Julio Iglesias,Love Songs,15,5,130,,,,
10,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],3,2,140,,,,
11,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,1,1,102,,,,
12,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,84,1,168,,,,
13,-,Selena Gomez,Revelación,-,1,167,71,2021-03-07,5,2021-03-21
14,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,3,121,,,,
15,up,Nicky Jam,Fénix,22,5,110,,,,
16,up,Lisa Ono,Ono Lisa Best 2002-2006,86,2,191,,,,
17,-,Vários intérpretes,Relaxing Bossa Lounge 5,-,9,14,,,,
18,-,Los Panchos,Historia de un Amor,-,7,62,,,,
19,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,9,58,,,,
20,up,Julio Iglesias,1100 Bel Air Place,52,13,13,,,,
21,down,Tornillo,Estilo Fino,14,9,9,,,,
22,down,Selena,The Last Concert (Live from Astrodome),13,7,19,,,,
23,up,Bad Bunny,nadie sabe lo que va a pasar mañana,40,1,35,,,,
24,down,Anitta,Funk Generation,19,4,7,,,,
25,-,Becky G.,ESQUEMAS,-,3,64,,,,
26,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",20,20,5,,,,
27,down,Camilo,cuatro,12,12,3,,,,
28,down,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",17,8,31,,,,
29,-,Maluma,Papi Juancho,-,2,99,41,2020-08-23,10,2020-08-30
30,-,Christina Aguilera,AGUILERA,-,3,102,,,,
31,down,Nova,"The Nova Collection, Vol. 1",23,15,43,,,,
32,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),75,5,37,,,,
33,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",21,1,9,,,,
34,-,Los Panchos,The Bolero Anthology with Mari Trini,-,8,22,,,,
35,down,Julio Iglesias,Crazy,11,4,121,,,,
36,up,KAROL G,MAÑANA SERÁ BONITO,70,2,62,,,,
37,up,Enrique Iglesias,Enrique,38,6,70,,,,
38,-,Esteman,Caótica Belleza,-,38,1,,,,
39,-,Julio Iglesias,L'homme que je suis,-,24,6,,,,
40,-,J Balvin,Vibras,-,5,92,,,,
41,-,Hala Madrid,"Cánticos del Real Madrid, Vol. 1",-,41,1,,,,
42,-,Rauw Alejandro,PLAYA SATURNO,-,24,16,,,,
43,-,Connie Francis,Greatest Latin Hits,-,19,20,,,,
44,-,Hermanos Gutiérrez,Hoy Como Ayer,-,11,36,,,,
45,down,Sergio Mendes,Timeless,32,5,112,,,,
46,-,Watazu,WataRhythm,-,46,1,,,,
47,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,18,31,,,,
48,down,Shakira,Las Mujeres Ya No Lloran,16,2,17,,,,
49,-,J Balvin & Bad Bunny,OASIS,-,2,110,61,2019-11-10,56,2019-12-01
50,down,J Balvin,JOSE (Deluxe Edition),44,3,105,,,,
51,-,MJ Nebreda,MJ Nebreda at EDC Mexico 2024: Mixx Stage (DJ Mix),-,51,1,,,,
52,down,Real Madrid FanChants & Real Madrid C.F. Football Songs,"La Discografía del Real Madrid C.F., Vol. I (Canciones del Real Madrid) [Real Madrid C.F. Fans Anthology, Vol. I] [Real Real Madrid Football / Soccer Songs]",45,45,3,,,,
53,-,Ernesto Cortazar,Boleros Vol. 3,-,13,13,,,,
54,up,Daddy Yankee,Barrio Fino (Bonus Track Version),59,11,62,,,,
55,-,Maluma & Blessd,1 OF 1,-,55,1,,,,
56,-,Chaseiro,Retro 2,-,20,26,,,,
57,-,Onell Diaz,Refresh,-,57,1,,,,
58,-,Luis Miguel,Romance,-,13,40,,,,
59,-,Raffaella Carrà,iCollection,-,59,1,,,,
60,-,Marcela Gandara,Mas Que Un Anhelo (Pistas),-,60,1,,,,
61,-,Natural Beat Records,"Romantic Guitar, Vol. 1 (Spanish Girl)",-,61,1,,,,
62,-,Sebastián Yatra,Dharma +,-,11,42,,,,
63,down,Maluma,Don Juan,48,6,42,,,,
64,down,Luis Miguel,Segundo Romance,51,6,51,,,,
65,-,Katchafire,Best so Far,-,52,3,,,,
66,-,David Garfield,Seasons of Change,-,66,1,,,,
67,down,Menahan Street Band,Make the Road By Walking,30,23,21,,,,
68,up,Julissa,Inolvidable,73,13,9,,,,
69,-,Astrud Gilberto,Look To the Rainbow,-,19,12,,,,
70,-,Paloma Blanca,Paloma Blanca,-,70,2,,,,
71,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,71,2,138,16,2020-11-29,3,2020-12-06
72,-,CNCO,Primera Cita,-,10,88,,,,
73,down,Enrique Iglesias,Greatest Hits,68,2,182,,,,
74,-,Buena Vista Social Club,Lost and Found,-,58,2,,,,
75,down,Nova,"The Nova Collection, Vol. 2",55,20,22,,,,
76,-,Luis Miguel,Romances,-,4,89,,,,
77,-,Vários intérpretes,Instrumental Bossa Nova,-,3,14,,,,
78,-,Shakira,El Dorado,-,4,156,,,,
79,down,Gloria Estefan,The Very Best of Gloria Estefan,42,7,40,,,,
80,down,Enrique Iglesias,S** AND LOVE,28,4,160,,,,
81,up,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,90,2,118,,,,
82,-,José José,El Príncipe de la Canción,-,70,3,,,,
83,-,Brazilian Tropical Orchestra,The Music of the Beatles In Bossa Nova,-,9,19,,,,
84,-,Estopa,Estopía,-,22,9,,,,
85,-,Giovanni Zarrella,Music From the World,-,36,4,,,,
86,-,José José,Romántico,-,86,1,,,,
87,up,Sergio Mendes,Encanto,95,10,60,,,,
88,down,Becky G.,MALA SANTA,18,1,181,63,2019-10-20,63,2019-10-20
89,-,Shakira,Laundry Service,-,2,170,,,,
90,down,Julio Iglesias,La Carretera,39,15,12,,,,
91,-,"Anton Goosmann, Benjamin Cambridge & Piano Fruits Music",Piano Covers of Famous Songs,-,57,2,,,,
92,-,Álvaro Díaz,SAYONARA,-,37,3,,,,
93,down,KAROL G,OCEAN,81,7,54,,,,
94,-,Dizzy Gillespie,Dizzy On the French Riviera,-,76,2,,,,
95,-,Shakira,Sale el Sol (Bonus Track Edition),-,9,104,,,,
96,down,Black Eyed Peas,Translation,27,1,59,33,2020-06-21,4,2020-06-28
97,-,Nova,"Quarantine Series, Vol. 1",-,11,31,,,,
98,-,Ernesto Cortazar,Just for You,-,12,45,,,,
99,-,Ernesto Cortazar,"Boleros, Vol. 2",-,12,20,,,,
100,-,Prince Royce,Alter Ego,-,6,27,,,,
