Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,King Gnu,THE GREATEST UNKNOWN,2,1,31,,,,
3,up,King Gnu,CEREMONY,3,1,237,80,2020-01-19,46,2020-02-16
4,up,King Gnu,Sympa,5,1,243,93,2019-12-15,88,2020-01-26
6,down,Tempalay,((ika)),4,1,15,,,,
7,up,ヨルシカ,幻燈,7,1,65,,,,
8,up,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,9,9,3,,,,
9,down,Nirvana,Nevermind,8,8,187,46,2020-04-26,46,2020-04-26
10,up,キタニタツヤ,ROUNDABOUT,10,2,25,,,,
11,up,WurtS,エヴォリューション - EP,12,3,6,,,,
12,down,MONO NO AWARE,ザ・ビュッフェ,6,3,7,,,,
13,down,King Gnu,Tokyo Rendez-Vous,11,2,243,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,2,243,2,2019-10-06,2,2019-10-06
15,up,Hiatus Kaiyote,Love Heart Cheat Code,33,33,7,,,,
17,down,星野源,光の跡/生命体 - EP,16,2,27,,,,
18,down,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,13,3,9,,,,
19,down,andymori,andymori,17,12,243,,,,
20,down,柴田聡子,Your Favorite Things,18,2,18,,,,
21,down,Dos Monos,Dos Atomos,15,4,5,,,,
22,up,MONGOL800,MESSAGE,22,4,243,,,,
23,up,カネコアヤノ,タオルケットは穏やかな,24,1,75,,,,
24,down,Red Hot Chili Peppers,Californication,19,4,234,,,,
25,down,swetty,about me - EP,20,5,6,,,,
26,up,Billie Eilish,Happier Than Ever,35,1,166,5,2021-05-02,3,2021-05-09
27,down,Age Factory,Songs,25,2,19,,,,
28,down,星野源,LIGHTHOUSE - EP,27,1,43,,,,
29,down,Nirvana,In Utero (20th Anniversary) [Remastered],26,19,157,,,,
30,down,キタニタツヤ,BIPOLAR,28,1,111,,,,
31,down,ENTH,ENTH,21,8,14,,,,
32,down,Michael Kaneko,Daydreams,23,11,5,,,,
33,down,WurtS,ワンス・アポン・ア・リバイバル,30,1,140,,,,
34,down,くるり,感覚は道標,31,1,39,,,,
35,up,Green Day,American Idiot (Deluxe Version),36,22,172,,,,
36,up,君島大空,no public sounds,67,5,39,,,,
37,up,Siip,Siip,43,3,118,,,,
38,up,Taylor Swift,folklore (deluxe version),47,4,202,9,2020-08-23,3,2021-03-21
39,up,Billie Eilish,dont smile at me,56,5,200,33,2019-10-06,14,2020-02-02
40,up,Radiohead,The Bends,40,28,238,,,,
41,up,Oasis,Definitely Maybe (Remastered),46,26,105,,,,
43,down,twenty one pilots,Clancy,32,9,10,,,,
44,down,Red Hot Chili Peppers,By the Way (Deluxe Version),39,12,180,,,,
45,up,Glass Beams,Mahal - EP,59,14,14,,,,
46,down,Vampire Weekend,Only God Was Above Us,44,2,16,,,,
47,-,Imagine Dragons,LOOM,-,,1,,,,
48,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,38,14,181,,,,
49,up,BREIMEN,AVEANTIN,76,8,13,,,,
50,down,ENTH,HENT,37,16,14,,,,
51,down,Red Hot Chili Peppers,Stadium Arcadium,45,17,169,,,,
52,down,Radiohead,In Rainbows,48,35,144,,,,
53,up,The 1975,Being Funny In a Foreign Language,55,1,96,,,,
54,up,ペトロールズ,乱反射,54,3,30,,,,
56,up,SUM 41,Heaven :x: Hell,89,3,19,,,,
57,down,キタニタツヤ,I DO (NOT) LOVE YOU.,49,20,241,,,,
58,down,オアシス,Time Flies...1994-2009,50,21,105,,,,
59,-,LINKIN PARK,Papercuts,-,35,4,,,,
60,down,Green Day,Saviors,57,4,30,,,,
61,down,Dragon Ash,Viva La Revolution,51,7,227,,,,
62,up,WurtS,資本主義の椅子,65,8,179,,,,
63,down,betcover!!,馬,41,5,37,,,,
64,down,FKJ,Just Piano,53,7,130,,,,
65,down,キタニタツヤ,青のすみか - EP,52,1,49,,,,
67,up,雪国,pothos,88,47,4,,,,
68,down,Age Factory,EVERYNIGHT,62,5,218,,,,
69,down,Arctic Monkeys,AM,61,14,52,85,2020-11-22,59,2021-01-10
70,up,Khruangbin,A LA SALA,70,6,15,,,,
71,-,The Strokes,Is This It,-,16,31,,,,
72,up,King Krule,Shhhhhhh! - EP,72,72,2,,,,
73,up,The Used,MEDZ,85,85,2,,,,
74,-,Still Woozy,Loveseat,-,,1,,,,
75,up,TENDOUJI,TENDOUJI,87,16,7,,,,
76,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,60,1,111,,,,
77,-,Aaron Frazer,Into The Blue,-,,1,,,,
78,-,MAISONdes,ノイジールーム - EP,-,1,67,,,,
80,-,Joji,SMITHEREENS,-,3,49,,,,
82,up,CHAQLA.,CHAQLA.,90,90,2,,,,
83,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,14,39,,,,
84,up,メスト,Youth,91,91,2,,,,
85,down,Rickie-G,Roots in Sync,74,2,81,,,,
86,-,WurtS,BACK - EP,-,2,36,,,,
87,-,Cornelius,夢中夢,-,2,36,,,,
88,down,The Killers,Hot Fuss,42,42,3,,,,
89,-,said,walk with weak,-,38,3,,,,
90,down,FKJ,V I N C E N T,63,9,90,,,,
91,-,ego apartment,ku ru i,-,27,4,,,,
92,down,Paul Weller,66,80,15,6,,,,
93,down,salvia palth,last chance to see,34,34,2,,,,
94,down,Nirvana,Bleach (Deluxe Edition),69,67,8,,,,
95,up,ひとひら,つくる,98,13,19,,,,
97,-,Tempalay,21世紀より愛をこめて,-,7,180,,,,
98,down,トップシークレットマン,漫喫、xxxされた先輩へ,66,16,8,,,,
99,down,The Smile,Wall of Eyes,83,5,18,,,,
100,down,Red Hot Chili Peppers,Return of the Dream Canteen,71,2,88,,,,
