Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Gnu,THE GREATEST UNKNOWN,1,1,22,,,,
2,up,King Gnu,CEREMONY,2,1,228,80,2020-01-19,46,2020-02-16
3,up,King Gnu,Sympa,4,1,234,93,2019-12-15,88,2020-01-26
4,up,ヨルシカ,幻燈,6,1,56,,,,
5,down,Vampire Weekend,Only God Was Above Us,3,2,7,,,,
6,down,Tempalay,((ika)),5,5,6,,,,
7,up,キタニタツヤ,ROUNDABOUT,8,2,16,,,,
8,up,星野源,光の跡/生命体 - EP,10,2,18,,,,
9,up,King Gnu,Tokyo Rendez-Vous,11,2,234,,,,
10,up,柴田聡子,Your Favorite Things,14,2,9,,,,
11,up,millennium parade,THE MILLENNIUM PARADE,21,1,171,83,2021-02-14,83,2021-02-14
12,down,Age Factory,Songs,7,2,10,,,,
13,down,BREIMEN,AVEANTIN,12,8,4,,,,
14,up,Nirvana,Nevermind,16,8,178,46,2020-04-26,46,2020-04-26
15,up,NOFX,Half Album - EP,45,15,2,,,,
16,up,andymori,andymori,17,12,234,,,,
17,down,Khruangbin,A LA SALA,13,6,6,,,,
18,up,カネコアヤノ,タオルケットは穏やかな,19,1,66,,,,
19,down,girl in red,I'M DOING IT AGAIN BABY!,9,9,6,,,,
20,down,ENTH,ENTH,15,8,5,,,,
21,up,星野源,LIGHTHOUSE - EP,22,1,34,,,,
22,down,Red Hot Chili Peppers,Californication,20,8,225,,,,
23,up,MONGOL800,MESSAGE,23,4,234,,,,
24,down,SUM 41,Heaven :x: Hell,18,3,10,,,,
25,up,くるり,感覚は道標,25,1,30,,,,
26,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",31,2,234,2,2019-10-06,2,2019-10-06
27,up,キタニタツヤ,BIPOLAR,28,1,102,,,,
28,up,Green Day,Saviors,30,4,21,,,,
29,down,Taylor Swift,folklore (deluxe version),27,4,193,9,2020-08-23,3,2021-03-21
30,up,ペトロールズ,乱反射,46,3,21,,,,
31,up,WurtS,ワンス・アポン・ア・リバイバル,34,1,131,,,,
32,up,Siip,Siip,66,3,109,,,,
33,up,The 1975,Being Funny In a Foreign Language,36,1,87,,,,
34,up,Green Day,American Idiot (Deluxe Version),37,22,163,,,,
35,up,sumika,新世界オリハルコン - EP,38,10,185,,,,
36,up,Nirvana,In Utero (20th Anniversary) [Remastered],39,22,148,,,,
37,-,DURDN,Komorebi - EP,-,37,1,,,,
38,down,betcover!!,馬,29,5,28,,,,
39,up,Billie Eilish,Happier Than Ever,41,1,157,5,2021-05-02,3,2021-05-09
40,down,The Black Keys,Ohio Players,24,12,5,,,,
41,down,ENTH,HENT,32,16,5,,,,
42,up,Red Hot Chili Peppers,By the Way (Deluxe Version),59,13,171,,,,
43,down,君島大空,no public sounds,35,5,31,,,,
44,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,43,14,172,,,,
45,up,Red Hot Chili Peppers,Return of the Dream Canteen,51,2,79,,,,
46,up,Red Hot Chili Peppers,Stadium Arcadium,58,17,160,,,,
47,up,キタニタツヤ,I DO (NOT) LOVE YOU.,63,20,232,,,,
48,down,The Libertines,All Quiet On The Eastern Esplanade,26,14,7,,,,
49,down,MAISONdes,ノイジールーム - EP,48,1,59,,,,
50,up,Radiohead,The Bends,52,28,229,,,,
51,down,オアシス,Time Flies...1994-2009,47,21,96,,,,
52,down,Glass Beams,Mahal - EP,49,14,6,,,,
53,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,40,4,9,,,,
54,up,Oasis,Definitely Maybe (Remastered),54,26,96,,,,
55,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,65,1,102,,,,
56,down,Radiohead,In Rainbows,55,50,135,,,,
57,down,Novel Core,HERO,56,10,15,,,,
58,up,WurtS,資本主義の椅子,67,8,170,,,,
59,-,St. Vincent,All Born Screaming,-,59,1,,,,
60,up,Dragon Ash,Viva La Revolution,64,7,218,,,,
61,down,Age Factory,EVERYNIGHT,33,5,209,,,,
62,down,35.7,書を捨て、歌を編む,53,13,6,,,,
63,down,Rickie-G,Roots in Sync,57,2,72,,,,
64,down,Age Factory,GOLD,44,34,140,,,,
65,-,Pet Shop Boys,Nonetheless,-,65,1,,,,
66,up,キタニタツヤ,青のすみか - EP,68,1,40,,,,
67,-,Bladee,Cold Visions,-,67,1,,,,
68,up,FKJ,Just Piano,71,7,122,,,,
69,up,WurtS,BACK - EP,72,2,30,,,,
70,-,twenty one pilots,Clancy,-,70,1,,,,
71,up,FKJ,V I N C E N T,74,9,82,,,,
72,up,kurayamisaka,kimi wo omotte iru - EP,90,33,40,,,,
73,-,GO!GO!7188,ベスト オブ ゴー!ゴー! (通常盤),-,73,1,,,,
74,-,Thom Yorke,Confidenza OST,-,74,1,,,,
75,down,THEE MICHELLE GUN ELEPHANT,ギヤ・ブルーズ,70,7,37,,,,
76,down,CVLTE,DIGITAL PARANOIA 2052,69,9,12,,,,
77,up,My Bloody Valentine,loveless,85,8,78,,,,
78,down,Mount Kimbie,The Sunset Violent,50,18,5,,,,
79,down,Tempalay,ゴーストアルバム,75,1,155,,,,
80,up,Billie Eilish,dont smile at me,84,5,193,33,2019-10-06,14,2020-02-02
81,down,Christopher Bear & Daniel Rossen,Past Lives (Original Motion Picture Soundtrack),62,62,3,,,,
82,down,Maggie Rogers,Don't Forget Me,42,42,3,,,,
83,up,The 1975,A Brief Inquiry Into Online Relationships,92,7,228,,,,
84,-,Hovvdy,Hovvdy,-,84,1,,,,
85,up,betcover!!,時間,97,16,44,,,,
86,-,Cornelius,夢中夢,-,2,34,,,,
87,down,Age Factory,Pure Blue,60,2,95,,,,
88,up,Galileo Galilei,Bee and The Whales,96,1,47,,,,
89,-,ひとひら,つくる,-,13,16,,,,
90,-,Climb The Mind,蕾,-,90,1,,,,
91,-,SHACHI,30GROWING UP - EP,-,91,1,,,,
92,down,MGMT,Loss Of Life,86,11,8,,,,
93,down,Taylor Swift,evermore (deluxe version),61,4,151,15,2021-01-10,1,2021-01-17
94,-,Tempalay,21世紀より愛をこめて,-,7,176,,,,
95,-,星野源,不思議/創造 - EP,-,1,132,,,,
96,down,cero,e o,93,1,46,,,,
97,down,TOTALFAT,PURE 40,81,20,5,,,,
98,-,Arctic Monkeys,AM,-,14,45,85,2020-11-22,59,2021-01-10
99,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",98,46,102,,,,
100,down,Adrianne Lenker,Bright Future,83,15,6,,,,
