Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tempalay,((ika)),2,1,8,,,,
2,down,King Gnu,THE GREATEST UNKNOWN,1,1,24,,,,
3,up,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,22,3,2,,,,
4,down,King Gnu,CEREMONY,3,1,230,80,2020-01-19,46,2020-02-16
5,down,King Gnu,Sympa,4,1,236,93,2019-12-15,88,2020-01-26
6,down,ヨルシカ,幻燈,5,1,58,,,,
7,up,キタニタツヤ,ROUNDABOUT,8,2,18,,,,
8,down,星野源,光の跡/生命体 - EP,6,2,20,,,,
9,up,King Gnu,Tokyo Rendez-Vous,9,2,236,,,,
10,down,Vampire Weekend,Only God Was Above Us,7,2,9,,,,
11,up,Age Factory,Songs,11,2,12,,,,
12,down,Nirvana,Nevermind,10,8,180,46,2020-04-26,46,2020-04-26
13,up,星野源,LIGHTHOUSE - EP,19,1,36,,,,
14,up,The Lemon Twigs,A Dream Is All We Know,55,14,4,,,,
15,down,andymori,andymori,12,12,236,,,,
16,-,トップシークレットマン,漫喫、xxxされた先輩へ,-,16,1,,,,
17,down,Red Hot Chili Peppers,Californication,15,8,227,,,,
18,down,柴田聡子,Your Favorite Things,13,2,11,,,,
19,up,Nirvana,In Utero (20th Anniversary) [Remastered],43,19,150,,,,
20,down,カネコアヤノ,タオルケットは穏やかな,17,1,68,,,,
21,up,ENTH,ENTH,25,8,7,,,,
22,down,BREIMEN,AVEANTIN,20,8,6,,,,
23,down,MONGOL800,MESSAGE,21,4,236,,,,
24,down,Khruangbin,A LA SALA,16,6,8,,,,
25,down,WurtS,ワンス・アポン・ア・リバイバル,24,1,133,,,,
26,up,Red Hot Chili Peppers,Return of the Dream Canteen,36,2,81,,,,
27,down,くるり,感覚は道標,23,1,32,,,,
28,up,Dominic Fike,14 minutes,77,28,2,,,,
29,up,ペトロールズ,乱反射,31,3,23,,,,
30,up,キタニタツヤ,BIPOLAR,33,1,104,,,,
31,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,48,1,104,,,,
32,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,2,236,2,2019-10-06,2,2019-10-06
33,up,Red Hot Chili Peppers,By the Way (Deluxe Version),41,13,173,,,,
34,up,Green Day,American Idiot (Deluxe Version),37,22,165,,,,
35,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,40,14,174,,,,
36,up,Siip,Siip,42,3,111,,,,
37,down,SUM 41,Heaven :x: Hell,27,3,12,,,,
38,down,Pet Shop Boys,Nonetheless,14,14,3,,,,
39,down,girl in red,I'M DOING IT AGAIN BABY!,29,9,8,,,,
40,-,Glans,slow tree,-,40,1,,,,
41,down,The 1975,Being Funny In a Foreign Language,35,1,89,,,,
42,up,ENTH,HENT,59,16,7,,,,
43,up,Red Hot Chili Peppers,Stadium Arcadium,49,17,162,,,,
44,down,Taylor Swift,folklore (deluxe version),39,4,195,9,2020-08-23,3,2021-03-21
45,up,Billie Eilish,Happier Than Ever,45,1,159,5,2021-05-02,3,2021-05-09
46,down,Green Day,Saviors,32,4,23,,,,
47,up,キタニタツヤ,I DO (NOT) LOVE YOU.,61,20,234,,,,
48,down,Rickie-G,Roots in Sync,47,2,74,,,,
49,up,Age Factory,EVERYNIGHT,52,5,211,,,,
50,up,Age Factory,GOLD,60,34,142,,,,
51,down,オアシス,Time Flies...1994-2009,50,21,98,,,,
52,down,twenty one pilots,Clancy,28,28,3,,,,
53,down,WurtS,資本主義の椅子,51,8,172,,,,
54,up,Radiohead,The Bends,54,28,231,,,,
55,up,MAISONdes,ノイジールーム - EP,62,1,61,,,,
56,down,君島大空,no public sounds,44,5,33,,,,
57,down,Dragon Ash,Viva La Revolution,53,7,220,,,,
58,up,キタニタツヤ,青のすみか - EP,64,1,42,,,,
59,down,Oasis,Definitely Maybe (Remastered),57,26,98,,,,
60,up,Tempalay,ゴーストアルバム,83,1,157,,,,
61,up,Liam Gallagher & John Squire,Liam Gallagher & John Squire,67,4,11,,,,
62,down,St. Vincent,All Born Screaming,18,18,3,,,,
63,down,kurayamisaka,kimi wo omotte iru - EP,46,33,42,,,,
64,up,Glass Beams,Mahal - EP,68,14,8,,,,
65,up,KUZIRA,Deep Down,82,9,65,,,,
66,up,Srv.Vinci,Mad Me More Softly,90,22,93,,,,
67,down,Radiohead,In Rainbows,66,50,137,,,,
68,-,Pixies,Surfer Rosa (Remastered),-,68,2,,,,
69,-,Cwondo,Cwondo Memo 2020-2024,-,69,1,,,,
70,down,sumika,新世界オリハルコン - EP,65,10,187,,,,
71,-,THE DISASTER POINTS,Lonesome Road Lullabies,-,71,1,,,,
72,-,Incubus,Morning View XXIII (Rerecorded Version),-,72,1,,,,
73,down,DURDN,Komorebi - EP,30,30,3,,,,
74,down,WurtS,BACK - EP,70,2,32,,,,
75,-,Shellac,1000 Hurts,-,75,1,,,,
76,up,Hiatus Kaiyote,Love Heart Cheat Code,76,76,2,,,,
77,-,Billie Eilish,dont smile at me,-,5,194,33,2019-10-06,14,2020-02-02
78,down,FKJ,Just Piano,72,7,124,,,,
79,down,Galileo Galilei,Bee and The Whales,74,1,49,,,,
80,down,NOFX,Half Album - EP,69,15,4,,,,
81,-,Shellac,At Action Park,-,81,1,,,,
82,-,LINKIN PARK,Papercuts,-,35,3,,,,
83,-,Don Caballero,American Don,-,83,1,,,,
84,-,Cornelius,夢中夢,-,2,35,,,,
85,down,betcover!!,馬,73,5,30,,,,
86,-,cero,e o,-,1,47,,,,
87,-,Stellarleap,Falling - EP,-,87,1,,,,
88,down,電球,人工島,56,56,2,,,,
89,-,Big Black,Atomizer (Remastered),-,89,1,,,,
90,down,Thom Yorke,Confidenza OST,34,34,3,,,,
91,down,The Black Keys,Ohio Players,63,12,7,,,,
92,down,Camera Obscura,"Look to the East, Look to the West",89,89,2,,,,
93,down,FKJ,V I N C E N T,75,9,84,,,,
94,up,星野源,不思議/創造 - EP,95,1,134,,,,
95,-,GEZAN,Silence Will Speak,-,61,2,,,,
96,-,Tempalay,21世紀より愛をこめて,-,7,177,,,,
97,-,小野雄大,愛の未明 - EP,-,97,1,,,,
98,-,All Time Low,Tell Me I'm Alive,-,11,10,,,,
99,up,Age Factory,Pure Blue,99,2,97,,,,
100,down,THEE MICHELLE GUN ELEPHANT,ギヤ・ブルーズ,79,7,39,,,,
