Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,5,,,,
2,up,Kim Yuna,Tales of Sensuality,11,2,2,,,,
3,down,SZA,SOS,1,1,74,,,,
4,-,Otis Lim,Playground,-,4,1,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,134,,,,
6,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,56,,,,
7,down,Crush,wonderego,4,1,25,,,,
8,up,george,FRR,8,1,57,,,,
9,down,LeeHi,4 ONLY,6,1,139,,,,
10,up,The Weeknd,Starboy,10,1,235,65,2019-12-08,35,2021-02-14
11,down,The Weeknd,Dawn FM,7,1,122,,,,
12,up,The Weeknd,After Hours,12,1,219,4,2020-02-23,1,2020-03-29
13,-,4batz,u made me a st4r (Apple Music Edition),-,13,1,,,,
14,-,그리오 & 파이멜,OSAKA - EP,-,14,1,,,,
15,down,Fisherman,Vanilla,9,1,4,,,,
16,down,キム・ボムス,Journey,15,1,11,,,,
17,-,Dept,Forest,-,17,1,,,,
18,down,Daniel Caesar,Freudian,17,3,235,,,,
19,down,Gist,Nothing is Perfect,16,1,7,,,,
20,up,카더가든,Harmony,21,1,34,,,,
21,down,Steve Lacy,Gemini Rights,19,1,95,,,,
22,down,Chris Brown,11:11 (Deluxe),13,3,4,,,,
23,down,Colde,"Love, Pt. 2",20,18,10,,,,
24,down,SZA,Ctrl (Deluxe),23,2,100,,,,
25,up,ジェイ・パーク,EVERYTHING YOU WANTED,27,7,143,,,,
26,up,Colde,"Love, Pt. 1",26,4,127,,,,
27,-,SHIRT,c-a-r-e-l-e-s-s - EP,-,27,1,,,,
28,down,SiR,Heavy,24,4,8,,,,
29,up,The Weeknd,The Highlights (Deluxe),32,13,13,,,,
30,down,Zion.T,OO,22,4,235,,,,
31,up,THAMA,DON′T DIE COLORS,31,2,136,,,,
32,up,HEIZE,Last Winter,34,1,10,,,,
33,up,Christian Kuria,Borderline,33,1,223,,,,
34,down,Milena,Foggy,18,14,8,,,,
35,up,Cosmic Boy,Can I Not ?,41,1,60,,,,
36,down,USHER,COMING HOME (Expanded Edition),28,6,11,,,,
37,up,SUMIN & slom,MINISERIES,49,26,29,,,,
38,down,twlv,Diminished,14,14,3,,,,
39,down,Doja Cat,Hot Pink (Video Deluxe),25,2,161,59,2021-04-11,42,2021-04-18
40,down,Bryson Tiller,Bryson Tiller,35,4,6,,,,
41,up,Amy Winehouse,Back to Black,50,2,227,,,,
42,down,The Weeknd,Beauty Behind the Madness,39,5,234,43,2021-02-14,43,2021-02-14
43,up,Moon Sujin,BLESSED,73,1,8,,,,
44,down,Joji,BALLADS 1,42,3,235,,,,
45,-,Sultan of the Disco,Easy Listening For Love,-,45,1,,,,
46,up,The Weeknd,"My Dear Melancholy,",48,19,195,78,2019-12-01,73,2021-04-04
47,down,Daniel Caesar,CASE STUDY 01,29,4,235,,,,
48,down,Emotional Oranges,"The Juice, Vol. II",37,9,230,,,,
49,up,Sinéad Harnett,Boundaries,60,49,2,,,,
50,up,버둥,지지않는 곳으로 가자,53,6,120,,,,
51,down,h3hyeon,머뭇머뭇 - EP,40,1,8,,,,
52,down,Crush,Crush On You,45,16,230,,,,
53,up,The Internet,Ego Death,62,27,188,,,,
54,down,Tabber,Madness Always Turns to Sadness,36,1,28,,,,
55,up,Mac Ayres,Drive Slow,61,12,231,,,,
56,down,WOODZ,WOOPS! - EP,43,3,118,,,,
57,down,HEIZE,Undo,46,1,97,,,,
58,-,Rad Museum,Scene,-,50,8,,,,
59,up,재하,ALBUM ABOUT YOU,90,1,34,,,,
60,up,youra,(1),66,1,44,,,,
61,down,dori,"Cinema, Pt. 1 - EP",52,15,44,,,,
62,-,Jorja Smith,falling or flying (Reimagined),-,62,1,,,,
63,up,경제환,982,87,5,6,,,,
64,down,THAMA,WOOOF!,55,2,24,,,,
65,-,Victoria Monét,JAGUAR II,-,2,34,,,,
66,down,Dabeull,Analog Love,44,26,4,,,,
67,down,Bobby Caldwell,What You Won't Do for Love,65,13,53,,,,
68,up,D'Angelo,Brown Sugar,94,29,70,,,,
69,up,오월오일,Nightmare - EP,74,1,38,,,,
70,-,Charlotte Day Wilson,Cyan Blue,-,70,1,,,,
71,down,Childish Gambino,"""Awaken, My Love!""",47,26,138,,,,
72,up,Victoria Monét,Jaguar,98,1,95,50,2020-08-09,22,2020-08-16
73,down,이강승,In other words it’s all made by Kyeongsuk - EP,64,16,216,,,,
74,-,미노이,DA DA! - EP,-,1,176,,,,
75,down,Woo,comma - EP,69,1,75,,,,
76,up,DeVita,Naughty,80,2,47,,,,
77,down,Dept,Lilac,54,16,3,,,,
78,down,Sion,Live - EP,57,2,38,,,,
79,-,SUMIN,SICHIMI - EP,-,2,25,,,,
80,down,Slom,WEATHER REPORT,51,1,80,,,,
81,-,Tory Lanez,Alone at Prom (Deluxe),-,20,12,,,,
82,-,GIVĒON,Give Or Take,-,1,68,,,,
83,down,"Earth, Wind & Fire",I Am,81,78,12,,,,
84,down,Cosmic Boy,Can I Heat ? - EP,72,1,143,,,,
85,-,Bren Joy,Twenties (Deluxe),-,6,35,,,,
86,down,Flwr Chyld & Grimm Lynn,Café Noir,84,84,2,,,,
87,-,CHUU,Howl - EP,-,1,25,,,,
88,-,어나니머스 아티스트,ARTIST. 권재학 (JFLAMINGO) - EP,-,88,1,,,,
89,-,Jastin Martin,Miss Me Yet… Now? (Deluxe),-,46,6,,,,
90,-,UMI & V,wherever u r - EP,-,54,5,,,,
91,down,Agenda & 030,YA!,71,71,2,,,,
92,down,권오선,VITRUVIAN BOY - EP,38,6,8,,,,
93,down,공기남,결,30,30,3,,,,
94,down,SZA,Apple Music Live: SZA,58,3,13,,,,
95,-,Chris Brown,Indigo (Extended),-,13,214,95,2019-10-06,78,2019-11-10
96,down,Devin Morrison,Dreamsoul Ballads,56,56,5,,,,
97,down,Anderson .Paak,Malibu,93,11,132,,,,
98,down,Masego,Masego,70,3,47,,,,
99,down,RIO,The Young Lover - EP,88,4,130,,,,
100,down,sogumm,Precious,67,1,124,,,,
