Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,82,,,,
2,up,Kehlani,CRASH,34,2,2,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,64,,,,
4,down,LeeHi,4 ONLY,2,1,147,,,,
5,up,The Weeknd,Dawn FM,6,1,130,,,,
6,up,Steve Lacy,Gemini Rights,9,1,103,,,,
7,up,george,FRR,7,1,65,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,142,,,,
9,down,The Weeknd,Starboy,8,1,243,65,2019-12-08,35,2021-02-14
10,up,The Weeknd,After Hours,11,1,227,4,2020-02-23,1,2020-03-29
11,up,Daniel Caesar,Freudian,17,3,243,,,,
12,down,Crush,wonderego,10,1,33,,,,
13,-,Lucky Daye,Algorithm,-,13,4,,,,
14,up,Amy Winehouse,Back to Black,14,2,235,,,,
15,down,카더가든,Harmony,12,1,42,,,,
16,up,Kim Yuna,Tales of Sensuality,27,2,10,,,,
17,down,SZA,Ctrl (Deluxe),15,2,108,,,,
18,up,Colde,"Love, Pt. 2",18,18,18,,,,
19,-,from all to human,Legacy,-,19,1,,,,
20,up,Zion.T,OO,26,4,243,,,,
21,down,4batz,u made me a st4r (Apple Music Edition),16,1,9,,,,
22,up,Emotional Oranges,"The Juice, Vol. II",23,9,238,,,,
23,up,Joji,BALLADS 1,24,3,243,,,,
24,down,The Weeknd,Beauty Behind the Madness,21,5,242,43,2021-02-14,43,2021-02-14
25,up,Christian Kuria,Borderline,29,1,231,,,,
26,down,Colde,"Love, Pt. 1",19,4,135,,,,
27,down,ジェイ・パーク,EVERYTHING YOU WANTED,25,7,151,,,,
28,up,キム・ボムス,Journey,28,1,19,,,,
29,up,The Weeknd,The Highlights (Deluxe),39,13,21,,,,
30,up,Cosmic Boy,Can I Not ?,36,1,68,,,,
31,up,Prince,Purple Rain (Deluxe) [Expanded Edition],37,31,3,,,,
32,down,Gist,4AM - EP,13,2,4,,,,
33,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),30,1,13,,,,
34,-,CHUU,Howl - EP,-,1,28,,,,
35,down,Stevie Wonder,Songs in the Key of Life,20,11,47,,,,
36,up,Crush,Crush On You,38,16,238,,,,
37,up,ESTA.,FRANCIS,84,37,2,,,,
38,up,Daniel Caesar,CASE STUDY 01,41,4,243,,,,
39,up,SUMIN & slom,MINISERIES,45,26,37,,,,
40,down,THAMA,DON′T DIE COLORS,35,2,144,,,,
41,up,Woo,comma - EP,71,1,81,,,,
42,up,HEIZE,Undo,49,1,105,,,,
43,down,Raveena,Where the Butterflies Go in the Rain,4,4,4,,,,
44,up,Doja Cat,Hot Pink (Video Deluxe),54,2,169,59,2021-04-11,42,2021-04-18
45,down,Tems,Born in the Wild,31,15,4,,,,
46,down,JAEHA,LIFE LIKE 22 - EP,22,2,4,,,,
47,up,이강승,In other words it’s all made by Kyeongsuk - EP,52,16,224,,,,
48,up,RIO,The Young Lover - EP,51,4,138,,,,
49,up,meenoi,NOI MAS - EP,53,1,71,,,,
50,up,Fisherman,Vanilla,64,1,12,,,,
51,down,Gist,Nothing is Perfect,32,1,15,,,,
52,down,Chris Brown,11:11 (Deluxe),46,3,12,,,,
53,up,Chris Brown,Indigo (Extended),83,13,217,95,2019-10-06,78,2019-11-10
54,up,Childish Gambino,"""Awaken, My Love!""",66,26,145,,,,
55,up,버둥,지지않는 곳으로 가자,73,6,128,,,,
56,up,sogumm,Precious,79,1,132,,,,
57,up,Mac Ayres,Drive Slow,77,12,239,,,,
58,up,Kali Uchis,Red Moon In Venus,86,2,58,,,,
59,up,H.E.R.,H.E.R.,78,11,188,,,,
