Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,30,30,2,,,,
3,up,Daft Punk,Discovery,3,1,242,20,2021-02-28,20,2021-02-28
4,up,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",5,5,3,,,,
5,down,Drake,"Honestly, Nevermind",4,1,106,,,,
6,up,Kygo,Kygo,34,34,4,,,,
7,down,Peggy Gou,I Hear You,2,2,3,,,,
8,down,Jungle,Volcano,6,1,26,,,,
9,down,Aventura,We Broke the Rules,7,1,104,,,,
10,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,5,7,,,,
11,up,Tove Lo,Dirt Femme,13,2,48,,,,
12,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,5,134,,,,
13,down,Aitana,Alpha,9,1,40,,,,
14,down,Calvin Harris,Motion,11,2,240,,,,
15,down,Becky Hill,Believe Me Now?,14,5,5,,,,
16,down,RÜFÜS DU SOL,Bloom,10,3,138,,,,
17,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),49,49,2,,,,
18,down,Anyma,Genesys II,12,3,11,,,,
19,-,James Blake,Cmyk 002 - EP,-,,1,,,,
20,up,Daft Punk,Random Access Memories (10th Anniversary Edition),21,1,70,,,,
21,up,Daft Punk,Homework (25th Anniversary Edition),23,1,122,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,43,2,240,75,2019-10-06,57,2019-10-20
23,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",18,2,45,,,,
24,down,David Guetta,One More Love,20,2,240,,,,
25,up,The Chainsmokers,No Hard Feelings - EP,85,2,7,,,,
26,up,Skrillex,Recess,37,6,214,,,,
27,up,1200 Micrograms,Live in Brazil,42,42,3,,,,
28,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,,1,,,,
29,up,Empire of the Sun,Walking On a Dream (Special Edition),71,8,79,,,,
30,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),40,23,81,,,,
31,up,Nico Moreno,You Can't Stop the Movement,59,19,8,,,,
32,up,La Bouche,Sweet Dreams,55,14,82,,,,
33,-,Skrillex,Bangarang,-,15,159,,,,
35,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",17,7,41,,,,
37,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",68,14,15,,,,
38,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,26,7,72,,,,
39,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),19,19,3,,,,
40,down,Air,Moon Safari,27,9,112,,,,
41,down,Kygo,Cloud Nine,33,3,227,,,,
43,-,DJ Snake,Encore,-,19,92,,,,
44,down,アヴィーチー,True,25,5,232,,,,
45,up,Tech House,Ibiza,50,2,181,,,,
46,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),31,1,24,,,,
49,-,Swedish House Mafia,Paradise Again,-,1,83,,,,
50,down,Daft Punk,Random Access Memories (Drumless Edition),39,1,31,,,,
52,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",48,6,44,,,,
53,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",69,69,2,,,,
54,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,8,207,,,,
55,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,7,4,,,,
56,down,Anyma,Genesys,46,1,48,,,,
57,down,Various Artists,Afro House 2024,45,32,12,,,,
60,down,Sofi Tukker,BREAD,29,29,2,,,,
61,-,A*Teens,The ABBA Generation (Bonus Version),-,41,6,,,,
62,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",35,1,18,,,,
63,-,Kungs,Layers,-,16,69,,,,
64,-,John Summit,Comfort In Chaos,-,,1,,,,
65,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,30,7,,,,
66,-,Pink Buddha Lounge Café & Pussy Cat,Erotic Electro Lounge House Music Playa del Mar Playlist,-,,1,,,,
67,-,THP,Good To Me,-,,1,,,,
68,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,78,2,,,,
70,-,Boris Brejcha,Never Stop Dancing,-,4,91,,,,
71,up,COBRAH,SUCCUBUS,81,26,9,,,,
72,-,Robert Miles,Dreamland,-,76,8,,,,
73,-,Aaron Hibell,Astral Projection - EP,-,42,8,,,,
74,-,Tony Garcia,"Tony Garcia Presents Energy USA, Vol. 1",-,,1,,,,
75,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),60,8,13,,,,
76,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,14,,,,
77,down,Tiësto,DRIVE,51,1,82,,,,
78,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,22,20,,,,
79,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,5,14,,,,
80,down,Avicii,Stories,66,4,178,,,,
81,-,2 Unlimited,No Limits (The Very Best Of) [Bonus Track Edition],-,34,28,,,,
82,down,Argy,New World,78,7,10,,,,
83,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,13,29,,,,
84,-,Forester,Moonlight,-,18,4,,,,
85,-,Boris Brejcha,Thunderstorm EP,-,61,2,,,,
86,down,Romy,Mid Air,16,1,54,,,,
87,-,Pablo Bozzi,"Boiler Room: Pablo Bozzi in Tblisi, Aug 4, 2022 (DJ Mix)",-,,1,,,,
88,-,Marcokein,The Mixtape,-,10,13,,,,
89,-,Claptone,The Masquerade (Miami 2023) [DJ Mix],-,48,5,,,,
90,down,Machine Girl,Wlfgrl,74,50,22,,,,
91,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,2,46,,,,
92,-,You Man,Restless - EP,-,,1,,,,
93,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",58,2,81,,,,
94,down,Calvin Harris,18 Months (Deluxe Edition),41,4,234,,,,
95,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,10,21,,,,
96,down,Keinemusik,NYE 2024 (DJ Mix),80,18,13,,,,
97,down,Corona,The Rhythm of the Night,89,15,60,,,,
98,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,37,39,,,,
99,-,Various Artists,Bass Boosted Car,-,27,15,,,,
