Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Single Version),2,1,2,,,,
2,down,Steven Curtis Chapman,I Will Be Here (Live),1,1,14,,,,
3,up,Leeland,Way Maker (Live),5,1,8,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,4,,,,
5,-,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",-,5,2,,,,
6,down,Don Moen,God Will Make a Way,3,3,4,,,,
7,-,NewSong,Trust His Heart,-,7,1,,,,
8,-,Lauren Daigle,Everything,-,2,7,,,,
9,-,Ray An Fuentes,Thank You,-,2,6,,,,
10,-,Onos,You Are the Reason (feat. Ayo Vincent),-,1,2,,,,
11,-,Kathy Troccoli,Takin' a Chance,-,3,1,,,,
12,down,Amy Grant,That's What Love Is For,7,1,12,,,,
13,-,Josh Marasigan,Hesus Ng Aking Buhay,-,13,1,,,,
