Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tribo da Periferia,Híbrido,1,1,12,,,,
2,up,Varios Artistas,Românticas Anos 80,2,1,80,,,,
3,up,Legião Urbana,As Quatro Estações,3,1,80,,,,
4,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,4,1,80,,,,
5,up,Charlie Brown Jr.,100% Charlie Brown Jr. - Abalando a Sua Fábrica,7,4,80,,,,
6,up,Limão Com Mel,So As Melhores,6,6,37,,,,
7,up,Memória Viva Guarani,Nande Reko Arandu,11,7,4,,,,
8,down,Gonzaguinha,Gonzaguinha - Meus Momentos,5,2,80,,,,
9,up,Vários intérpretes,Sertanejo e Pagode Mais Tocadas,14,4,52,,,,
10,down,Edson Gomes,O Melhor de Edson Gomes,9,3,80,,,,
11,up,Vários Artistas,Os Mais Lindos Pontos de Umbanda,16,11,53,,,,
12,up,Titãs,Cabeça Dinossauro,13,4,80,,,,
13,down,Gian & Giovani,Uma História de Sucesso,10,5,80,,,,
14,down,Tribo da Periferia,4° Último,12,3,53,,,,
15,up,Secret Garden,Songs From a Secret Garden,19,15,64,,,,
16,up,Snatam Kaur,Mantras for Divine Grace,18,11,70,,,,
17,-,Fernando Lopez,Boleros Inesquecíveis (Trumpet),-,17,2,,,,
18,up,Zé Henrique e Gabriel,Histórico (Ao Vivo),33,6,76,,,,
19,up,Japanese Traditional Music Ensemble,"Traditional Japanese Music - Shakuhachi Flute, Koto & Folk Song Collection with Sounds of Nature",21,19,8,,,,
20,up,Roberto Carlos,Roberto Carlos em Las Vegas (Ao Vivo),30,9,33,,,,
21,up,Manu Chao,Clandestino,68,4,80,,,,
22,up,Danit,Aliento,25,14,34,,,,
23,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,23,26,,,,
24,-,Príncipe Music,Amizade Valiosa (Acoustic Version),-,24,7,,,,
25,-,Celtic Woman,A New Journey,-,25,31,,,,
26,up,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),50,17,62,,,,
27,-,Bruno & Marrone,"Acústico II, Vol. 1 (Prime Selection)",-,27,3,,,,
28,-,Fernando Lopez,Internacionais Românticas,-,19,42,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,53,10,65,,,,
30,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music (Bedtime Lullabies),28,3,68,,,,
31,up,Madredeus,Antologia,69,10,60,,,,
32,-,Art Popular,Nova Bis: Art Popular,-,19,54,,,,
33,-,Beto Barbosa,O Melhor de Beto Barbosa,-,33,1,,,,
34,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",66,16,47,,,,
35,down,Various Artists,As Mais Famosas Valsas Vienenses,32,9,72,,,,
36,up,Cristiano Araújo,Continua,91,3,79,,,,
