Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Splash,1,1,14,,,,
2,up,Coma_Cose,L'ADDIO,2,1,14,,,,
3,up,Coldplay,Viva La Vida,3,1,150,,,,
4,up,Depeche Mode,Ghosts Again,4,3,14,,,,
5,up,Coldplay,A Sky Full of Stars,5,2,184,,,,
6,up,Lewis Capaldi,Someone You Loved,6,2,172,4,2019-10-06,4,2019-10-06
7,up,Florence + the Machine,Dog Days Are Over,86,4,24,,,,
8,down,Imagine Dragons,Believer,7,3,184,,,,
9,down,Coldplay,Fix You,8,3,184,,,,
10,down,Lana Del Rey,Summertime Sadness,9,6,125,,,,
11,up,NASKA,A Nessuno,63,11,2,,,,
12,up,Gazzelle,Non sei tu,20,3,184,,,,
13,down,Oasis,Wonderwall (Remastered),11,4,141,,,,
14,up,Coldplay,Yellow,14,3,184,,,,
15,down,Glass Animals,Heat Waves,10,1,130,75,2021-02-28,71,2021-03-07
16,down,Vance Joy,Riptide,13,6,184,,,,
17,down,Cesare Cremonini,Poetica,12,2,95,,,,
18,down,Imagine Dragons,Whatever It Takes,15,8,184,,,,
19,down,Imagine Dragons,Bad Liar,16,9,184,,,,
20,up,Coldplay,The Scientist,25,5,184,,,,
21,up,NASKA,Cattiva,36,2,16,,,,
22,down,Nirvana,Smells Like Teen Spirit,18,14,128,,,,
23,down,Imagine Dragons,Thunder,17,11,184,,,,
24,up,NASKA,Pronto Soccorso,73,24,2,,,,
25,down,Imagine Dragons,Bones,19,2,62,,,,
26,down,Coldplay,Hymn for the Weekend,21,6,184,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,22,8,184,,,,
28,up,Rosa Linn,SNAP,28,1,40,,,,
29,down,イマジン・ドラゴンズ,Demons,26,5,184,,,,
30,up,NASKA,Mai Come Gli Altri,74,30,2,,,,
31,down,Lewis Capaldi,Wish You The Best,24,21,5,,,,
32,up,NASKA,Non Me Ne Frega Un C***o,76,32,2,,,,
33,down,The Neighbourhood,Sweater Weather,29,4,157,77,2021-01-10,63,2021-02-07
34,up,Radiohead,Creep,50,28,90,,,,
35,down,Tones and I,Dance Monkey,27,1,184,6,2019-10-06,1,2019-11-10
36,down,Billie Eilish,bad guy,23,3,184,5,2019-10-06,5,2019-10-06
37,up,Gazzelle,Vita paranoia,43,4,184,,,,
38,down,Arctic Monkeys,I Wanna Be Yours,32,10,121,,,,
39,up,NASKA,Male,80,39,2,,,,
40,down,Coldplay,Adventure of a Lifetime,31,7,176,,,,
41,up,NASKA,Wando,87,41,2,,,,
42,down,twenty one pilots,Stressed Out,30,17,184,,,,
43,up,NASKA,a Testa in giù,82,38,5,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,167,,,,
45,down,Bastille,Pompeii,35,29,107,,,,
46,down,Rosa Linn & Alfa,SNAP,33,1,33,,,,
47,up,NASKA,Fottuto Sabato,81,47,2,,,,
48,down,Lewis Capaldi,Before You Go,38,1,182,45,2019-11-24,10,2020-08-30
49,up,Lord Huron,The Night We Met,57,12,149,,,,
50,down,Billie Eilish,everything i wanted,39,2,183,53,2019-11-17,3,2019-11-24
51,down,Gazzelle,Sopra,46,6,150,,,,
52,up,Gazzelle,Una canzone che non so,77,3,183,,,,
53,down,Colapesce & Dimartino,Musica leggerissima,37,1,115,,,,
54,down,Coldplay,Clocks,41,10,65,,,,
55,down,Oasis,Don't Look Back In Anger (Remastered),42,14,135,,,,
56,down,コールドプレイ,パラダイス,45,9,181,,,,
57,down,Coma_Cose,Fiamme negli occhi,40,2,113,,,,
58,down,Billie Eilish,when the party's over,48,7,184,99,2019-12-29,27,2020-02-02
59,down,Taylor Swift,cardigan,58,2,30,72,2020-07-26,1,2020-08-02
60,down,Lewis Capaldi,Forget Me,44,3,36,,,,
61,up,Lana Del Rey,Video Games (Remastered),62,13,46,,,,
62,up,Lana Del Rey,West Coast,65,37,28,,,,
63,down,The Neighbourhood,Softcore,54,3,71,,,,
64,down,R.E.M.,Losing My Religion,51,44,46,,,,
65,down,d4vd,Here With Me,47,8,25,,,,
66,down,Florence + the Machine,You've Got the Love,59,39,54,,,,
67,down,Imagine Dragons,Sharks,53,3,47,,,,
68,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,10,136,,,,
69,down,Billie Eilish,Happier Than Ever,52,1,94,,,,
70,down,イマジン・ドラゴンズ,Radioactive,61,33,93,,,,
71,down,Green Day,Boulevard of Broken Dreams,60,41,107,,,,
72,down,Milky Chance,Stolen Dance,49,12,184,,,,
73,up,Lana Del Rey,Born to Die,75,21,42,,,,
74,down,Arctic Monkeys,505,64,29,113,,,,
75,down,Red Hot Chili Peppers,Snow (Hey Oh),67,45,117,,,,
76,down,Red Hot Chili Peppers,Can't Stop,70,29,182,,,,
77,down,Carl Brave,Remember,55,7,8,,,,
78,down,Panic! At the Disco,High Hopes,66,11,184,,,,
79,down,The Cranberries,Zombie,69,23,84,,,,
80,down,Imagine Dragons,Wrecked,78,3,98,,,,
81,down,"Imagine Dragons, JID & League of Legends",Enemy,68,2,81,,,,
82,down,Red Hot Chili Peppers,Otherside,72,44,51,,,,
83,down,Green Day,Basket Case,71,33,177,,,,
84,down,Cesare Cremonini,Nessuno Vuole Essere Robin,79,16,46,,,,
85,down,twenty one pilots,Ride,84,45,177,,,,
86,up,KALEO,Way Down We Go,89,17,122,,,,
87,up,NASKA,Fuori Controllo,90,87,2,,,,
88,down,Carl Brave & Noemi,HULA-HOOP,85,1,47,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,83,6,143,71,2019-10-06,65,2019-10-27
90,-,Halsey,Without Me,-,10,94,33,2019-10-06,29,2019-10-27
91,down,Red Hot Chili Peppers,Californication,88,40,157,,,,
92,-,Thirty Seconds to Mars,Stuck,-,1,1,,,,
93,up,Lewis Capaldi,Bruises,98,8,54,,,,
94,down,Lizzy McAlpine,ceilings,91,8,12,,,,
95,down,Imagine Dragons,Natural,93,17,183,,,,
96,up,Portugal. The Man,Feel It Still,96,75,15,,,,
97,down,Arctic Monkeys,R U Mine?,95,36,90,,,,
98,-,Billie Eilish,hotline (edit),-,98,1,,,,
99,up,Gorillaz,Feel Good Inc.,99,56,85,,,,
100,-,Beach Weather,"Sex, Drugs, Etc.",-,17,48,,,,
