Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,44,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,8,,,,
3,up,Imagine Dragons,Wrecked,3,3,12,,,,
4,up,Colapesce & Dimartino,Musica leggerissima,4,1,29,,,,
5,up,Imagine Dragons,Follow You,5,2,28,,,,
6,up,Lewis Capaldi,Someone You Loved,6,2,86,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,8,3,98,,,,
8,down,Coma_Cose,Fiamme negli occhi,7,2,29,,,,
9,up,Gazzelle,Non sei tu,10,3,98,,,,
10,down,Coldplay,Higher Power,9,2,20,46,2021-05-16,46,2021-05-16
11,up,Coldplay,A Sky Full of Stars,13,2,98,,,,
12,up,Gazzelle,Vita paranoia,19,4,98,,,,
13,up,The Neighbourhood,Sweater Weather,17,4,71,77,2021-01-10,63,2021-02-07
14,down,Tones and I,Dance Monkey,11,1,98,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Viva La Vida,15,1,64,,,,
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,47,6,2,,,,
17,up,Billie Eilish,bad guy,18,3,98,5,2019-10-06,5,2019-10-06
18,up,Coldplay,Yellow,23,3,98,,,,
19,up,Lewis Capaldi,Before You Go,24,1,96,45,2019-11-24,10,2020-08-30
20,up,Nashley,Giovane e triste,30,9,17,,,,
21,down,Vance Joy,Riptide,14,6,98,,,,
22,up,Oasis,Wonderwall (Remastered),22,4,55,,,,
23,down,Surf Curse,Freaks,21,12,16,,,,
24,down,Billie Eilish,Therefore I Am,20,1,45,97,2020-11-15,4,2020-11-22
25,up,twenty one pilots,Stressed Out,28,17,98,,,,
26,up,Imagine Dragons,Whatever It Takes,32,8,98,,,,
27,down,イマジン・ドラゴンズ,Demons,26,5,98,,,,
28,up,Coldplay,Fix You,29,3,98,,,,
29,up,Gazzelle,Una canzone che non so,35,3,98,,,,
30,up,Milky Chance,Stolen Dance,39,12,98,,,,
31,up,Coldplay,Hymn for the Weekend,43,6,98,,,,
32,down,Billie Eilish,NDA,25,2,11,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,21,81,,,,
34,-,Oliver Tree,Life Goes On,-,5,1,,,,
35,up,Imagine Dragons,Thunder,42,11,98,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,37,8,98,,,,
37,down,Billie Eilish,Lost Cause,34,3,16,,,,
38,up,Billie Eilish,everything i wanted,49,2,97,53,2019-11-17,3,2019-11-24
39,down,Bastille,Pompeii,31,29,22,,,,
40,down,Imagine Dragons,My Life,12,12,3,,,,
41,up,Glass Animals & iann dior,Heat Waves,50,41,3,,,,
42,down,Imagine Dragons,Monday,16,16,3,,,,
43,up,Gazzelle,Settembre,51,10,48,,,,
44,up,Billie Eilish,Billie Bossa Nova,48,5,8,,,,
45,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,33,2,12,,,,
46,up,Billie Eilish,when the party's over,57,7,98,99,2019-12-29,27,2020-02-02
47,up,Billie Eilish,Your Power,52,2,21,74,2021-05-02,5,2021-05-09
48,down,Billie Eilish,Getting Older,40,4,8,,,,
49,up,Panic! At the Disco,High Hopes,54,11,98,,,,
50,down,AIELLO,FINO ALL'ALBA (ti sento),38,3,13,,,,
51,down,Billie Eilish,Oxytocin,45,8,8,,,,
52,up,Billie Eilish,I Didn't Change My Number,58,9,8,,,,
53,up,Imagine Dragons,Natural,56,17,98,,,,
54,up,Coldplay,The Scientist,59,5,98,,,,
55,up,Lord Huron,The Night We Met,66,12,65,,,,
56,up,Capital Cities,Safe and Sound,61,32,51,,,,
57,up,Gazzelle,Ora che ti guardo bene,64,2,63,,,,
58,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,10,50,,,,
59,up,Cesare Cremonini,Poetica,60,2,48,,,,
60,up,Coldplay,Adventure of a Lifetime,68,7,90,,,,
61,up,Imagine Dragons,Bad Liar,63,9,98,,,,
62,-,Lil Nas X,DONT WANT IT,-,16,1,,,,
63,up,Machine Gun Kelly & blackbear,my ex's best friend,87,2,57,91,2020-09-20,38,2020-10-04
64,-,Lil Nas X,VOID,-,24,1,,,,
65,up,Gazzelle,Punk,73,15,88,,,,
66,up,Imagine Dragons,Next to Me,70,27,98,,,,
67,up,コールドプレイ,パラダイス,74,9,95,,,,
68,up,Billie Eilish,Happier Than Ever (Edit),80,60,2,,,,
69,down,Imagine Dragons,Lonely,27,27,3,,,,
70,up,Gazzelle,Scintille,71,10,95,,,,
71,-,Lil Nas X,LIFE AFTER SALEM,-,39,1,,,,
72,up,Oasis,Don't Look Back In Anger (Remastered),96,14,53,,,,
73,up,Of Monsters and Men,Little Talks,76,24,70,,,,
74,up,The White Stripes,Seven Nation Army,77,3,27,,,,
75,-,Fast Animals and Slow Kids,Stupida canzone,-,38,1,,,,
76,down,Halsey,"I am not a woman, I'm a god",41,10,4,,,,
77,up,twenty one pilots,Ride,79,45,94,,,,
78,down,AIELLO,VIENIMI (a ballare),69,1,64,,,,
79,up,Foster the People,Pumped Up Kicks,85,56,73,,,,
80,-,Patrick Watson,Je Te Laisserai Des Mots,-,27,10,,,,
81,up,Lewis Capaldi,Hold Me While You Wait,86,6,96,71,2019-10-06,65,2019-10-27
82,-,Fast Animals and Slow Kids,È già domani,-,82,1,,,,
83,up,The Neighbourhood,Daddy Issues,94,25,55,,,,
84,up,Green Day,Basket Case,93,33,94,,,,
85,down,Billie Eilish,bury a friend,78,8,98,,,,
86,down,Billie Eilish,my future,84,2,33,7,2020-08-09,7,2020-08-09
87,-,Fast Animals and Slow Kids,Lago ad alta quota,-,87,1,,,,
88,-,Placebo,Beautiful James,-,88,1,,,,
89,-,Fast Animals and Slow Kids,Cosa ci direbbe (feat. Willie Peyote),-,67,4,,,,
90,down,Lana Del Rey,Arcadia,55,55,2,,,,
91,up,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),95,91,2,,,,
92,down,Lana Del Rey,Summertime Sadness,82,6,53,,,,
93,down,Billie Eilish,ocean eyes,83,13,97,67,2019-12-29,67,2019-12-29
94,down,Lorde,Mood Ring,62,10,5,,,,
95,down,Red Hot Chili Peppers,Can't Stop,75,29,96,,,,
96,down,Billie Eilish,Halley's Comet,90,13,8,,,,
97,-,Fast Animals and Slow Kids,Fratello mio,-,97,1,,,,
98,-,Fast Animals and Slow Kids,Senza deluderti,-,87,3,,,,
99,down,Imagine Dragons,#1,36,36,3,,,,
100,down,KALEO,Way Down We Go,99,17,80,,,,
