Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,2,1,2,,,,
2,up,Coma_Cose,Fiamme negli occhi,16,2,2,,,,
3,up,AIELLO,ORA,10,2,2,,,,
4,down,Billie Eilish,Therefore I Am,1,1,18,97,2020-11-15,4,2020-11-22
5,up,AVINCOLA,Goal!,18,5,2,,,,
6,down,Lewis Capaldi,Someone You Loved,3,2,59,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Before You Go,6,1,69,45,2019-11-24,10,2020-08-30
8,down,Tones and I,Dance Monkey,4,1,71,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,bad guy,5,3,71,5,2019-10-06,5,2019-10-06
10,up,AIELLO,VIENIMI (a ballare),11,1,37,,,,
11,down,The Neighbourhood,Sweater Weather,7,4,44,77,2021-01-10,63,2021-02-07
12,up,Arctic Monkeys,Do I Wanna Know?,22,8,71,,,,
13,down,Imagine Dragons,Believer,12,3,71,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,10,23,,,,
15,down,Coldplay,Viva La Vida,9,1,37,,,,
16,up,Coma_Cose,MANCARSI,53,7,44,,,,
17,down,Oasis,Wonderwall (Remastered),13,4,28,,,,
18,down,AIELLO,CHE CANZONE SIAMO,14,1,22,,,,
19,down,Gazzelle,Non sei tu,17,3,71,,,,
20,down,Billie Eilish,everything i wanted,19,2,70,53,2019-11-17,3,2019-11-24
21,up,KALEO,Way Down We Go,30,17,55,,,,
22,down,Tones And I,Fly Away,15,15,18,,,,
23,up,Coldplay,Yellow,23,3,71,,,,
24,up,twenty one pilots,Stressed Out,24,17,71,,,,
25,up,Nirvana,Smells Like Teen Spirit,28,14,71,,,,
26,down,Venerus & Mace,Ogni pensiero vola,8,4,8,,,,
27,up,Billie Eilish,when the party's over,27,7,71,99,2019-12-29,27,2020-02-02
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,54,,,,
29,down,Gazzelle,Vita paranoia,25,4,71,,,,
30,down,Vance Joy,Riptide,20,6,71,,,,
31,up,Coldplay,A Sky Full of Stars,31,2,71,,,,
32,up,Imagine Dragons,Whatever It Takes,34,8,71,,,,
33,up,イマジン・ドラゴンズ,Demons,35,5,71,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,10,61,,,,
35,down,Glass Animals,Heat Waves,33,1,21,75,2021-02-28,71,2021-03-07
36,up,347aidan,Dancing in My Room,37,34,16,,,,
37,up,Coldplay,Hymn for the Weekend,42,6,71,,,,
38,up,Coldplay,Fix You,41,3,71,,,,
39,up,BANNERS,Someone To You,39,13,46,,,,
40,down,"Inoki, Garelli & Chryverde",WILDPIRATA (feat. Tedua),38,2,9,,,,
41,up,Panic! At the Disco,High Hopes,45,11,71,,,,
42,up,Dirty Heads,Vacation,47,36,6,,,,
43,up,Gazzelle,Una canzone che non so,46,3,71,,,,
44,up,Billie Eilish,ocean eyes,44,13,71,67,2019-12-29,67,2019-12-29
45,up,Imagine Dragons,Thunder,48,11,71,,,,
46,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,18,1,,,,
47,up,Machine Gun Kelly & blackbear,my ex's best friend,49,2,31,91,2020-09-20,38,2020-10-04
48,down,"Venerus, Frah Quintale & Mace",Appartamento,26,8,4,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,61,10,18,,,,
50,up,Billie Eilish,bury a friend,51,8,71,,,,
51,-,Imagine Dragons,Follow You,-,2,1,,,,
52,up,Two Feet,Go F**k Yourself,60,45,7,,,,
53,up,Lewis Capaldi,Hold Me While You Wait,56,6,71,71,2019-10-06,65,2019-10-27
54,down,Arctic Monkeys,505,52,29,16,,,,
55,down,Gazzelle,Ora che ti guardo bene,54,2,36,,,,
56,up,Milky Chance,Stolen Dance,59,12,71,,,,
57,down,"Venerus, Rkomi & Mace",Namasté,40,11,4,,,,
58,up,kim dracula,Paparazzi,58,34,9,,,,
59,down,Billie Eilish,ilomilo,57,5,69,,,,
60,down,Venerus & Mace,Brazil,32,7,4,,,,
61,down,Oscar Anton,bye bye,55,41,8,,,,
62,up,Lil Peep,Star Shopping,68,42,47,,,,
63,up,The Neighbourhood,Daddy Issues,63,25,30,,,,
64,up,Imagine Dragons,Natural,67,17,71,,,,
65,up,Green Day,Basket Case,73,35,69,,,,
66,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,66,1,8,17,2021-01-31,17,2021-01-31
67,down,"Venerus, Gemitaiz & Mace",Buyo,43,33,4,,,,
68,down,Oasis,Don't Look Back In Anger (Remastered),62,14,28,,,,
69,up,Imagine Dragons,Bad Liar,69,9,71,,,,
70,-,AIELLO,FARFALLE,-,23,1,,,,
71,up,Imagine Dragons,Next to Me,76,27,71,,,,
72,up,Red Hot Chili Peppers,Can't Stop,75,29,71,,,,
73,down,Coldplay,The Scientist,70,5,71,,,,
74,down,Ryn Weaver,Pierre,64,56,4,,,,
75,-,AIELLO,CERTE LUNE,-,42,1,,,,
76,down,コールドプレイ,パラダイス,74,9,68,,,,
77,-,AIELLO,PER LA PRIMA VOLTA,-,66,1,,,,
78,-,AIELLO,SCOMPOSTO,-,68,1,,,,
79,down,Taylor Swift,willow,78,2,14,73,2020-12-13,2,2020-12-20
80,down,Billie Eilish,you should see me in a crown,65,19,70,,,,
81,-,AIELLO,INTRO (dove vanno a finire),-,81,1,,,,
82,-,AIELLO & SVM,DI TE NIENTE,-,82,1,,,,
83,up,Coma_Cose,Post Concerto,94,83,2,,,,
84,-,AIELLO,LA LA LAND,-,84,1,,,,
85,down,Foster the People,Pumped Up Kicks,71,56,46,,,,
86,down,Gazzelle,Scintille,79,10,71,,,,
87,down,"Venerus, Calibro 35 & Mace",Sei acqua,50,15,4,,,,
88,down,twenty one pilots,Ride,77,45,70,,,,
89,up,Arctic Monkeys,R U Mine?,93,36,17,,,,
90,-,Imagine Dragons,Cutthroat,-,90,1,,,,
91,down,Mother Mother,Hay Loft,72,56,10,,,,
92,down,Billie Eilish,i love you,82,22,66,,,,
93,-,Colapesce & Dimartino,Il prossimo semestre,-,93,1,,,,
94,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,94,2,,,,
95,-,Coma_Cose,GRANATA,-,95,1,,,,
96,down,Of Monsters and Men,Little Talks,87,24,44,,,,
97,-,Lana Del Rey,Chemtrails Over the Country Club,-,7,8,,,,
98,down,Capital Cities,Safe and Sound,91,32,25,,,,
99,-,The xx,Intro,-,90,2,,,,
100,-,Lord Huron,The Night We Met,-,12,39,,,,
