Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,7,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,2,7,,,,
3,up,AIELLO,ORA,3,2,7,,,,
4,up,Imagine Dragons,Follow You,4,2,6,,,,
5,up,Billie Eilish,Therefore I Am,5,1,23,97,2020-11-15,4,2020-11-22
6,up,Lewis Capaldi,Someone You Loved,6,2,64,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Dance Monkey,7,1,76,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,8,3,76,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Before You Go,10,1,74,45,2019-11-24,10,2020-08-30
10,down,Coldplay,Viva La Vida,9,1,42,,,,
11,up,The Neighbourhood,Sweater Weather,11,4,49,77,2021-01-10,63,2021-02-07
12,up,Imagine Dragons,Believer,12,3,76,,,,
13,up,Gazzelle,Non sei tu,14,3,76,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,16,8,76,,,,
15,up,Coldplay,Yellow,17,3,76,,,,
16,down,AIELLO,VIENIMI (a ballare),13,1,42,,,,
17,up,twenty one pilots,Stressed Out,19,17,76,,,,
18,down,Oasis,Wonderwall (Remastered),15,4,33,,,,
19,up,Billie Eilish,everything i wanted,20,2,75,53,2019-11-17,3,2019-11-24
20,down,Coldplay,A Sky Full of Stars,18,2,76,,,,
21,up,Nirvana,Smells Like Teen Spirit,21,14,76,,,,
22,up,Billie Eilish,when the party's over,22,7,76,99,2019-12-29,27,2020-02-02
23,up,Gazzelle,Vita paranoia,25,4,76,,,,
24,up,イマジン・ドラゴンズ,Demons,26,5,76,,,,
25,up,Imagine Dragons,Whatever It Takes,27,8,76,,,,
26,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,23,18,6,,,,
27,up,twenty one pilots,Shy Away,44,21,2,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,21,59,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,10,28,,,,
30,up,Coldplay,Fix You,31,3,76,,,,
31,down,Coldplay,Hymn for the Weekend,29,6,76,,,,
32,down,KALEO,Way Down We Go,30,17,60,,,,
33,down,Vance Joy,Riptide,32,6,76,,,,
34,down,Imagine Dragons,Thunder,33,11,76,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,10,66,,,,
36,down,Panic! At the Disco,High Hopes,35,11,76,,,,
37,up,Gazzelle,Una canzone che non so,39,3,76,,,,
38,down,BANNERS,Someone To You,34,13,51,,,,
39,down,Billie Eilish,ocean eyes,37,13,76,67,2019-12-29,67,2019-12-29
40,down,Dirty Heads,Vacation,36,36,11,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,40,6,76,71,2019-10-06,65,2019-10-27
42,up,Marina and The Diamonds,Bubblegum Bitch,42,39,4,,,,
43,down,Milky Chance,Stolen Dance,41,12,76,,,,
44,down,Billie Eilish,bury a friend,43,8,76,,,,
45,up,Gazzelle,Ora che ti guardo bene,48,2,41,,,,
46,up,Of Monsters and Men,Little Talks,65,24,48,,,,
47,up,Arctic Monkeys,I Wanna Be Yours,49,10,23,,,,
48,down,Lord Huron,The Night We Met,46,12,43,,,,
49,down,347aidan,Dancing in My Room,45,34,21,,,,
50,up,Imagine Dragons,Natural,53,17,76,,,,
51,down,Two Feet,Go F**k Yourself,47,45,12,,,,
52,up,Gazzelle,Scintille,54,10,76,,,,
53,up,Billie Eilish,ilomilo,56,5,74,,,,
54,down,Coldplay,The Scientist,50,5,76,,,,
55,up,Coma_Cose,MANCARSI,55,7,49,,,,
56,up,Foster the People,Pumped Up Kicks,59,56,51,,,,
57,down,Imagine Dragons,Bad Liar,52,9,76,,,,
58,up,Red Hot Chili Peppers,Can't Stop,58,29,76,,,,
59,down,Oasis,Don't Look Back In Anger (Remastered),51,14,33,,,,
60,up,twenty one pilots,Ride,70,45,74,,,,
61,up,Green Day,Basket Case,63,35,74,,,,
62,down,Imagine Dragons,Next to Me,61,27,76,,,,
63,down,The Neighbourhood,Daddy Issues,57,25,35,,,,
64,-,Coma_Cose,La canzone dei Lupi,-,12,1,,,,
65,up,Machine Gun Kelly & blackbear,my ex's best friend,66,2,36,91,2020-09-20,38,2020-10-04
66,up,Arctic Monkeys,R U Mine?,72,36,21,,,,
67,up,Coldplay,Adventure of a Lifetime,68,7,68,,,,
68,up,Venerus & Mace,Ogni pensiero vola,93,4,13,,,,
69,down,Arctic Monkeys,505,67,29,21,,,,
70,down,コールドプレイ,パラダイス,60,9,73,,,,
71,up,Red Hot Chili Peppers,Californication,73,40,59,,,,
72,up,Lil Peep,Star Shopping,78,42,52,,,,
73,-,X Ambassadors,Renegades,-,69,3,,,,
74,-,Coma_Cose,Mille tempeste,-,62,1,,,,
75,down,Billie Eilish,you should see me in a crown,69,19,75,,,,
76,-,Coma_Cose,Novantasei,-,56,1,,,,
77,down,AIELLO,CHE CANZONE SIAMO,71,1,27,,,,
78,-,Coma_Cose,Discoteche abbandonate,-,78,1,,,,
79,down,Lana Del Rey,Summertime Sadness,76,6,32,,,,
80,-,Coma_Cose,Zombie al Carrefour,-,46,1,,,,
81,up,Gazzelle,Punk,84,15,75,,,,
82,down,Glass Animals,Heat Waves,75,1,26,75,2021-02-28,71,2021-03-07
83,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,83,2,,,,
84,down,Lana Del Rey,Chemtrails Over the Country Club,62,7,13,,,,
85,down,Tame Impala,The Less I Know the Better,74,45,40,,,,
86,-,James Bay,Us,-,42,43,,,,
87,down,Lana Del Rey,White Dress,64,9,5,,,,
88,down,Rag'n'Bone Man,Human,83,62,54,,,,
89,up,The White Stripes,Seven Nation Army,89,3,6,,,,
90,-,Coma_Cose,Outro (skit),-,90,1,,,,
91,down,Capital Cities,Safe and Sound,77,32,29,,,,
92,down,"Venerus, Rkomi & Mace",Namasté,81,11,9,,,,
93,down,Billie Eilish,i love you,82,22,71,,,,
94,-,London Grammar,How Does It Feel,-,82,1,,,,
95,up,"Venerus, Frah Quintale & Mace",Appartamento,95,8,9,,,,
96,down,AIELLO,FARFALLE,87,23,6,,,,
97,down,"Inoki, Garelli & Chryverde",WILDPIRATA (feat. Tedua),79,2,14,,,,
98,down,Imagine Dragons,Birds (feat. Elisa),86,12,71,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),88,45,46,,,,
100,down,Taylor Swift,willow,97,2,19,73,2020-12-13,2,2020-12-20
