Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,7,,,,
2,up,Coldplay,feelslikeimfallinginlove,45,2,2,,,,
3,down,Billie Eilish,BIRDS OF A FEATHER,2,2,7,,,,
4,down,Billie Eilish,CHIHIRO,3,2,7,,,,
5,down,Hozier,Too Sweet,4,1,7,,,,
6,down,Coldplay,Viva La Vida,5,1,209,,,,
7,down,Calcutta,2minuti,6,1,37,,,,
8,down,Tom Odell,Another Love,7,7,7,,,,
9,up,Coldplay,A Sky Full of Stars,10,2,243,,,,
10,down,Gazzelle,Non sei tu,9,3,243,,,,
11,up,Calcutta,Tutti,17,2,37,,,,
12,down,Billie Eilish,L’AMOUR DE MA VIE,8,4,7,,,,
13,up,Coldplay,Yellow,14,3,243,,,,
14,down,Billie Eilish,BLUE,11,6,7,,,,
15,up,Oasis,Wonderwall (Remastered),15,4,200,,,,
16,up,Coldplay,Adventure of a Lifetime,16,7,235,,,,
17,down,Djo,End of Beginning,13,1,19,,,,
18,down,Billie Eilish,WILDFLOWER,12,5,7,,,,
19,down,Lewis Capaldi,Someone You Loved,18,2,231,4,2019-10-06,4,2019-10-06
20,up,Calcutta,Controtempo,27,3,37,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,21,226,,,,
22,down,Imagine Dragons,Believer,19,3,243,,,,
23,down,イマジン・ドラゴンズ,Demons,22,5,243,,,,
24,down,Gazzelle,Sopra,23,6,209,,,,
25,down,Lana Del Rey,Summertime Sadness,20,6,184,,,,
26,down,Coldplay,The Scientist,25,5,243,,,,
27,up,Calcutta,Giro con te,46,3,37,,,,
28,down,Glass Animals,Heat Waves,26,1,189,75,2021-02-28,71,2021-03-07
29,down,Billie Eilish,bad guy,28,3,243,5,2019-10-06,5,2019-10-06
30,up,Coldplay,Fix You,93,3,240,,,,
31,down,Billie Eilish,THE GREATEST,24,8,7,,,,
32,up,Lord Huron,The Night We Met,34,12,208,,,,
33,down,Vance Joy,Riptide,30,6,243,,,,
34,up,Imagine Dragons,Eyes Closed,43,9,13,,,,
35,up,Coldplay,Clocks,41,10,124,,,,
36,down,Lana Del Rey,Born to Die,31,21,101,,,,
37,up,Imagine Dragons,Whatever It Takes,37,8,243,,,,
38,down,Lana Del Rey,Video Games (Remastered),32,13,105,,,,
39,up,Coldplay,Hymn for the Weekend,39,6,243,,,,
40,down,Imagine Dragons,Thunder,38,11,243,,,,
41,down,Billie Eilish,SKINNY,29,5,7,,,,
42,up,Oasis,Don't Look Back In Anger (Remastered),42,14,193,,,,
43,up,Hozier,Take Me to Church,48,37,7,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,44,8,243,,,,
45,down,Billie Eilish,THE DINER,35,9,7,,,,
46,up,Billie Eilish,when the party's over,53,7,243,99,2019-12-29,27,2020-02-02
47,up,R.E.M.,Losing My Religion,50,44,105,,,,
48,up,Unknown,What Was I Made For?,52,1,51,,,,
49,up,イマジン・ドラゴンズ,Radioactive,51,33,152,,,,
50,down,The Neighbourhood,Sweater Weather,49,4,216,77,2021-01-10,63,2021-02-07
51,up,Bastille,Pompeii,58,29,166,,,,
52,down,Billie Eilish,BITTERSUITE,40,11,7,,,,
53,up,Billie Eilish,everything i wanted,57,2,242,53,2019-11-17,3,2019-11-24
54,up,Calcutta,Loneliness,91,5,33,,,,
55,up,Arctic Monkeys,I Wanna Be Yours,55,10,180,,,,
56,down,Green Day,Basket Case,33,33,234,,,,
57,down,Imagine Dragons,Bones,56,2,121,,,,
58,down,Green Day,Boulevard of Broken Dreams,36,36,14,,,,
59,down,Red Hot Chili Peppers,Can't Stop,54,29,241,,,,
60,up,Billie Eilish,ocean eyes,62,13,187,67,2019-12-29,67,2019-12-29
61,up,Imagine Dragons,Bad Liar,61,9,243,,,,
62,down,Red Hot Chili Peppers,Otherside,59,51,31,,,,
63,down,Tones and I,Dance Monkey,60,1,243,6,2019-10-06,1,2019-11-10
64,up,Taylor Swift,cardigan,76,2,89,72,2020-07-26,1,2020-08-02
65,down,Florence + the Machine,Dog Days Are Over,64,4,83,,,,
66,up,Coldplay,Higher Power,84,2,100,46,2021-05-16,46,2021-05-16
67,up,Billie Eilish,Happier Than Ever,70,1,153,,,,
68,up,Arctic Monkeys,505,73,29,172,,,,
69,up,Lewis Capaldi,Before You Go,71,1,241,45,2019-11-24,10,2020-08-30
70,down,Red Hot Chili Peppers,Californication,66,40,216,,,,
71,down,twenty one pilots,Stressed Out,67,17,243,,,,
72,-,Imagine Dragons,Wake Up,-,72,1,,,,
73,down,Imagine Dragons,Natural,72,17,217,,,,
74,down,Lana Del Rey,West Coast,68,37,87,,,,
75,down,Colapesce & Dimartino,Musica leggerissima,69,1,174,,,,
76,down,Green Day,American Idiot,47,47,26,,,,
77,down,Coldplay,Up&Up,74,46,50,,,,
78,down,Red Hot Chili Peppers,Snow (Hey Oh),75,45,176,,,,
79,up,Gazzelle,Vita paranoia,79,4,243,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),77,67,27,,,,
81,-,Imagine Dragons,Nice to Meet You,-,81,2,,,,
82,-,Imagine Dragons,Take Me to the Beach,-,82,1,,,,
83,-,Imagine Dragons,In Your Corner,-,83,1,,,,
84,down,Rosa Linn,SNAP,81,1,99,,,,
85,up,The Neighbourhood,Softcore,92,3,126,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,78,77,12,,,,
87,-,Imagine Dragons,Don’t Forget Me,-,87,1,,,,
88,-,Imagine Dragons,Gods Don’t Pray,-,88,1,,,,
89,up,Panic! At the Disco,High Hopes,99,11,226,,,,
90,up,twenty one pilots,Ride,94,45,209,,,,
91,-,Imagine Dragons,Fire in These Hills,-,91,1,,,,
92,-,Imagine Dragons,Kid,-,92,1,,,,
93,-,Imagine Dragons & J Balvin,Eyes Closed,-,93,1,,,,
94,down,Milky Chance,Stolen Dance,87,12,233,,,,
95,down,Florence + the Machine,You've Got the Love,80,39,112,,,,
96,down,Billie Eilish,bury a friend,89,8,189,,,,
97,down,Green Day,Wake Me Up When September Ends,63,63,3,,,,
98,down,Imagine Dragons,Sharks,88,3,98,,,,
99,up,Cigarettes After Sex,Apocalypse,100,59,81,,,,
100,down,Imagine Dragons,Wrecked,82,3,154,,,,
