Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Splash,17,1,2,,,,
2,up,Coma_Cose,L'ADDIO,2,1,2,,,,
3,up,Depeche Mode,Ghosts Again,64,3,2,,,,
4,up,Coma_Cose,Fiamme negli occhi,8,2,101,,,,
5,down,Rosa Linn & Alfa,SNAP,1,1,21,,,,
6,down,Coldplay,Viva La Vida,3,1,138,,,,
7,up,Rosa Linn,SNAP,7,1,28,,,,
8,up,Colapesce & Dimartino,Musica leggerissima,16,1,103,,,,
9,up,LINKIN PARK,Lost,81,9,2,,,,
10,down,Glass Animals,Heat Waves,9,1,118,75,2021-02-28,71,2021-03-07
11,down,The Neighbourhood,Sweater Weather,10,4,145,77,2021-01-10,63,2021-02-07
12,down,Lewis Capaldi,Someone You Loved,6,2,160,4,2019-10-06,4,2019-10-06
13,up,d4vd,Here With Me,13,8,13,,,,
14,down,Lewis Capaldi,Forget Me,12,3,24,,,,
15,up,Cesare Cremonini,Poetica,15,5,34,,,,
16,down,Coldplay,A Sky Full of Stars,11,2,172,,,,
17,down,NASKA,Cattiva,5,2,4,,,,
18,down,Imagine Dragons,Believer,14,3,172,,,,
19,up,Imagine Dragons,Bones,19,2,50,,,,
20,down,Oasis,Wonderwall (Remastered),18,4,129,,,,
21,down,Coldplay,Yellow,20,3,172,,,,
22,up,Nirvana,Smells Like Teen Spirit,25,14,116,,,,
23,up,Lana Del Rey,Summertime Sadness,23,6,113,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,24,8,172,,,,
25,down,Gazzelle,Non sei tu,4,3,172,,,,
26,up,Vance Joy,Riptide,26,6,172,,,,
27,down,Coldplay,Fix You,21,3,172,,,,
28,up,Arctic Monkeys,I Wanna Be Yours,29,10,109,,,,
29,down,Imagine Dragons,Whatever It Takes,27,8,172,,,,
30,down,イマジン・ドラゴンズ,Demons,28,5,172,,,,
31,up,Coma_Cose,Chiamami,36,5,20,,,,
32,down,Imagine Dragons,Bad Liar,30,9,172,,,,
33,up,Tones and I,Dance Monkey,33,1,172,6,2019-10-06,1,2019-11-10
34,down,Billie Eilish,everything i wanted,31,2,171,53,2019-11-17,3,2019-11-24
35,down,Coldplay,The Scientist,32,5,172,,,,
36,up,Coma_Cose,MANCARSI,58,7,68,,,,
37,down,Imagine Dragons,Thunder,34,11,172,,,,
38,down,Coldplay,Hymn for the Weekend,35,6,172,,,,
39,down,Billie Eilish,bad guy,22,3,172,5,2019-10-06,5,2019-10-06
40,down,Lewis Capaldi,Before You Go,37,1,170,45,2019-11-24,10,2020-08-30
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,21,155,,,,
42,down,twenty one pilots,Stressed Out,39,17,172,,,,
43,up,Oasis,Don't Look Back In Anger (Remastered),45,14,123,,,,
44,down,Imagine Dragons,Sharks,42,3,35,,,,
45,up,Beach Weather,"Sex, Drugs, Etc.",66,17,37,,,,
46,down,Billie Eilish,Happier Than Ever,41,1,82,,,,
47,up,Imagine Dragons,Symphony,54,47,9,,,,
48,down,Coldplay,Adventure of a Lifetime,43,7,164,,,,
49,down,Coldplay,Clocks,46,10,53,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,10,124,,,,
51,down,"Imagine Dragons, JID & League of Legends",Enemy,48,2,69,,,,
52,up,Gazzelle,Sopra,56,6,138,,,,
53,down,Billie Eilish,when the party's over,38,7,172,99,2019-12-29,27,2020-02-02
54,up,Milky Chance,Stolen Dance,63,12,172,,,,
55,down,Radiohead,Creep,51,28,78,,,,
56,down,R.E.M.,Losing My Religion,50,44,34,,,,
57,down,Arctic Monkeys,505,52,29,101,,,,
58,down,Bastille,Pompeii,47,29,95,,,,
59,down,コールドプレイ,パラダイス,53,9,169,,,,
60,up,Green Day,Boulevard of Broken Dreams,61,41,95,,,,
61,down,Fulminacci,Tutto Inutile,44,7,6,,,,
62,up,Red Hot Chili Peppers,Snow (Hey Oh),65,45,105,,,,
63,down,Panic! At the Disco,High Hopes,55,11,172,,,,
64,down,イマジン・ドラゴンズ,Radioactive,62,33,81,,,,
65,up,Gazzelle,Vita paranoia,73,4,172,,,,
66,down,Lana Del Rey,Video Games (Remastered),59,13,34,,,,
67,up,Red Hot Chili Peppers,Can't Stop,71,29,170,,,,
68,down,Lana Del Rey,West Coast,60,49,16,,,,
69,down,The Neighbourhood,Softcore,57,3,59,,,,
70,up,The Cranberries,Zombie,72,23,72,,,,
71,up,Colapesce & Dimartino,Cose da pazzi,91,14,10,,,,
72,down,Imagine Dragons,Wrecked,67,3,86,,,,
73,up,Lana Del Rey,Born to Die,75,30,30,,,,
74,up,Red Hot Chili Peppers,Otherside,85,44,39,,,,
75,down,Carl Brave & Noemi,HULA-HOOP,70,1,35,,,,
76,up,Arctic Monkeys,R U Mine?,79,36,80,,,,
77,up,Green Day,Basket Case,84,35,165,,,,
78,up,Red Hot Chili Peppers,Californication,86,40,146,,,,
79,-,Lord Huron,The Night We Met,-,12,137,,,,
80,up,Imagine Dragons,Natural,99,17,172,,,,
81,up,Billie Eilish,bury a friend,82,8,149,,,,
82,down,BANNERS,Someone To You,74,13,120,,,,
83,down,d4vd,Romantic Homicide,77,37,23,,,,
84,down,Beach House,Space Song,78,41,21,,,,
85,up,Gazzelle,Una canzone che non so,94,3,172,,,,
86,down,Cesare Cremonini,Nessuno Vuole Essere Robin,68,16,34,,,,
87,up,twenty one pilots,Ride,92,45,166,,,,
88,down,Halsey,Without Me,83,10,85,33,2019-10-06,29,2019-10-27
89,up,Baustelle,Charlie fa surf,96,89,2,,,,
90,down,ThxSoMch,SPIT IN MY FACE!,89,89,4,,,,
91,down,Lewis Capaldi,Pointless,69,36,10,,,,
92,down,KALEO,Way Down We Go,76,17,113,,,,
93,-,Depeche Mode,Precious,-,89,1,,,,
94,-,The Lumineers,Ho Hey,-,23,128,,,,
95,-,Gorillaz,Feel Good Inc.,-,56,77,,,,
96,-,Pixies,Where Is My Mind?,-,59,24,,,,
97,-,Florence + the Machine,You've Got the Love,-,39,44,,,,
98,-,Coma_Cose,Post Concerto,-,83,3,,,,
99,up,Cigarettes After Sex,Apocalypse,100,59,30,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,87,6,132,71,2019-10-06,65,2019-10-27
