Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,158,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,192,,,,
3,up,Coldplay,Fix You,3,3,192,,,,
4,up,Coldplay,Yellow,4,3,192,,,,
5,up,Lewis Capaldi,Someone You Loved,8,2,180,4,2019-10-06,4,2019-10-06
6,down,Coldplay,The Scientist,5,5,192,,,,
7,down,Coldplay,Hymn for the Weekend,6,6,192,,,,
8,down,Coldplay,Adventure of a Lifetime,7,7,184,,,,
9,up,コールドプレイ,パラダイス,9,9,189,,,,
10,up,Coldplay,Clocks,10,10,73,,,,
11,up,Lana Del Rey,Summertime Sadness,17,6,133,,,,
12,up,Colapesce & Dimartino,Splash,13,1,22,,,,
13,down,Coldplay,Higher Power,11,2,71,46,2021-05-16,46,2021-05-16
14,up,Oasis,Wonderwall (Remastered),15,4,149,,,,
15,down,Imagine Dragons,Believer,14,3,192,,,,
16,down,Glass Animals,Heat Waves,12,1,138,75,2021-02-28,71,2021-03-07
17,up,Vance Joy,Riptide,20,6,192,,,,
18,up,Thirty Seconds to Mars,Stuck,53,1,9,,,,
19,up,Gazzelle,Non sei tu,21,3,192,,,,
20,down,Carl Brave,Lieto fine,19,3,8,,,,
21,up,Lewis Capaldi,Before You Go,22,1,190,45,2019-11-24,10,2020-08-30
22,up,Imagine Dragons,Thunder,26,11,192,,,,
23,up,Imagine Dragons,Bad Liar,23,9,192,,,,
24,up,Imagine Dragons,Whatever It Takes,24,8,192,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,33,8,192,,,,
26,up,Lana Del Rey,Radio,40,25,4,,,,
27,up,Cesare Cremonini,Poetica,31,2,103,,,,
28,up,Nirvana,Smells Like Teen Spirit,36,14,136,,,,
29,up,Oasis,Don't Look Back In Anger (Remastered),35,14,143,,,,
30,up,Coma_Cose,L'ADDIO,32,1,22,,,,
31,up,Depeche Mode,Ghosts Again,34,3,22,,,,
32,down,イマジン・ドラゴンズ,Demons,30,5,192,,,,
33,up,Imagine Dragons,Bones,38,2,70,,,,
34,up,Lewis Capaldi,Wish You The Best,47,21,13,,,,
35,down,Florence + the Machine,Dog Days Are Over,27,4,32,,,,
36,up,Lana Del Rey,Born to Die,55,30,50,,,,
37,up,Lana Del Rey,Video Games (Remastered),58,13,54,,,,
38,down,Bastille,Pompeii,37,29,115,,,,
39,up,Gazzelle,Vita paranoia,41,4,192,,,,
40,up,Billie Eilish,bad guy,43,3,192,5,2019-10-06,5,2019-10-06
41,up,Tones and I,Dance Monkey,44,1,192,6,2019-10-06,1,2019-11-10
42,down,コールドプレイ,Every Teardrop Is a Waterfall,18,18,5,,,,
43,up,Red Hot Chili Peppers,Can't Stop,65,29,190,,,,
44,up,Red Hot Chili Peppers,Otherside,72,44,59,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),70,45,125,,,,
46,up,Arctic Monkeys,I Wanna Be Yours,48,10,129,,,,
47,up,twenty one pilots,Stressed Out,51,17,192,,,,
48,down,Lewis Capaldi,Forget Me,42,3,44,,,,
49,up,Rosa Linn & Alfa,SNAP,52,1,41,,,,
50,down,Rosa Linn,SNAP,45,1,48,,,,
51,down,Coldplay,In My Place,16,16,5,,,,
52,down,Gazzelle,Sopra,50,6,158,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,21,175,,,,
54,down,Coldplay,Trouble,25,25,6,,,,
55,up,Lord Huron,The Night We Met,63,12,157,,,,
56,up,Gazzelle,Una canzone che non so,56,3,191,,,,
57,up,Red Hot Chili Peppers,Californication,79,40,165,,,,
58,down,Coldplay,Speed of Sound,29,29,6,,,,
59,up,The Neighbourhood,Sweater Weather,60,4,165,77,2021-01-10,63,2021-02-07
60,down,Radiohead,Creep,59,28,98,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,76,6,148,71,2019-10-06,65,2019-10-27
62,up,Billie Eilish,everything i wanted,66,2,191,53,2019-11-17,3,2019-11-24
63,up,Carl Brave & Noemi,HULA-HOOP,69,1,55,,,,
64,up,Lana Del Rey,West Coast,82,49,36,,,,
65,up,Colapesce & Dimartino,Musica leggerissima,67,1,123,,,,
66,down,Imagine Dragons,Natural,62,17,191,,,,
67,up,Lewis Capaldi,Bruises,74,8,57,,,,
68,up,R.E.M.,Losing My Religion,68,44,54,,,,
69,up,Red Hot Chili Peppers,Scar Tissue,94,57,32,,,,
70,down,Florence + the Machine,You've Got the Love,61,39,62,,,,
71,up,イマジン・ドラゴンズ,Radioactive,75,33,101,,,,
72,up,"Imagine Dragons, JID & League of Legends",Enemy,73,2,89,,,,
73,up,Taylor Swift,cardigan,77,2,38,72,2020-07-26,1,2020-08-02
74,up,Glass Animals,Gooey,93,74,2,,,,
75,up,Billie Eilish,when the party's over,78,7,192,99,2019-12-29,27,2020-02-02
76,down,Coldplay,Magic,28,28,21,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,10,144,,,,
78,up,Arctic Monkeys,505,99,29,121,,,,
79,up,Green Day,Boulevard of Broken Dreams,81,41,115,,,,
80,up,Coma_Cose,Fiamme negli occhi,88,2,121,,,,
81,-,LP,Golden,-,48,1,,,,
82,down,Coldplay,Up&Up,46,46,6,,,,
83,down,Coldplay,Everglow,49,49,3,,,,
84,up,Milky Chance,Stolen Dance,91,12,192,,,,
85,down,Imagine Dragons,Sharks,84,3,55,,,,
86,-,Red Hot Chili Peppers,Dani California,-,86,5,,,,
87,-,Lana Del Rey,Say Yes To Heaven,-,13,6,,,,
88,down,コールドプレイ & リアーナ,Princess of China,57,57,4,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,80,3,,,,
90,up,Green Day,Basket Case,96,35,185,,,,
91,up,Imagine Dragons,Wrecked,97,3,106,,,,
92,down,Billie Eilish,Happier Than Ever,86,1,102,,,,
93,down,コールドプレイ,Charlie Brown,39,39,4,,,,
94,down,Coldplay,Talk,64,64,4,,,,
95,down,The Cranberries,Zombie,92,23,92,,,,
96,down,Coldplay,Orphans,71,4,39,46,2019-10-27,21,2019-11-03
97,-,Beach Weather,"Sex, Drugs, Etc.",-,17,55,,,,
98,-,Arctic Monkeys,R U Mine?,-,36,94,,,,
99,-,Panic! At the Disco,High Hopes,-,11,191,,,,
100,-,Red Hot Chili Peppers,By the Way,-,87,2,,,,
