Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Alfa,SNAP,1,1,12,,,,
2,up,Rosa Linn,SNAP,2,1,19,,,,
3,up,Coldplay,Viva La Vida,3,1,129,,,,
4,up,Glass Animals,Heat Waves,4,1,109,75,2021-02-28,71,2021-03-07
5,up,Lewis Capaldi,Forget Me,5,3,15,,,,
6,up,The Neighbourhood,Sweater Weather,6,4,136,77,2021-01-10,63,2021-02-07
7,up,Gazzelle,Non sei tu,8,3,163,,,,
8,down,Coldplay,A Sky Full of Stars,7,2,163,,,,
9,up,Imagine Dragons,Bones,9,2,41,,,,
10,up,Coldplay,Yellow,11,3,163,,,,
11,down,Cesare Cremonini,Poetica,10,5,25,,,,
12,up,Coldplay,Fix You,16,3,163,,,,
13,up,Imagine Dragons,Believer,15,3,163,,,,
14,down,Arctic Monkeys,I Wanna Be Yours,12,10,100,,,,
15,up,Oasis,Wonderwall (Remastered),18,4,120,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,13,8,163,,,,
17,up,d4vd,Here With Me,21,8,4,,,,
18,down,Lewis Capaldi,Someone You Loved,17,2,151,4,2019-10-06,4,2019-10-06
19,up,Imagine Dragons,Bad Liar,20,9,163,,,,
20,up,Billie Eilish,bad guy,22,3,163,5,2019-10-06,5,2019-10-06
21,up,Nirvana,Smells Like Teen Spirit,28,14,107,,,,
22,up,Coldplay,The Scientist,23,5,163,,,,
23,up,Imagine Dragons,Whatever It Takes,25,8,163,,,,
24,up,イマジン・ドラゴンズ,Demons,26,5,163,,,,
25,up,Vance Joy,Riptide,31,6,163,,,,
26,up,Billie Eilish,everything i wanted,29,2,162,53,2019-11-17,3,2019-11-24
27,down,Imagine Dragons,Sharks,24,3,26,,,,
28,up,Lana Del Rey,Summertime Sadness,32,6,104,,,,
29,up,Coldplay,Hymn for the Weekend,35,6,163,,,,
30,up,Billie Eilish,when the party's over,34,7,163,99,2019-12-29,27,2020-02-02
31,down,Coma_Cose,Chiamami,19,5,11,,,,
32,up,Imagine Dragons,Thunder,33,11,163,,,,
33,up,Billie Eilish,Happier Than Ever,39,1,73,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,21,146,,,,
35,down,Colapesce & Dimartino,Cose da pazzi,14,14,3,,,,
36,up,twenty one pilots,Stressed Out,43,17,163,,,,
37,down,Gazzelle,Vita paranoia,27,4,163,,,,
38,up,Tones and I,Dance Monkey,40,1,163,6,2019-10-06,1,2019-11-10
39,up,"Imagine Dragons, JID & League of Legends",Enemy,42,2,60,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,10,115,,,,
41,up,Beach House,Space Song,45,41,12,,,,
42,down,Coma_Cose,Fiamme negli occhi,30,2,92,,,,
43,up,Radiohead,Creep,47,28,69,,,,
44,up,Carl Brave & Noemi,HULA-HOOP,46,1,26,,,,
45,down,Arctic Monkeys,505,37,29,92,,,,
46,down,Gazzelle,Una canzone che non so,36,3,163,,,,
47,down,Gazzelle,Sopra,44,6,129,,,,
48,up,Coldplay,Adventure of a Lifetime,48,7,155,,,,
49,up,Oasis,Don't Look Back In Anger (Remastered),51,14,114,,,,
50,up,Lewis Capaldi,Before You Go,53,1,161,45,2019-11-24,10,2020-08-30
51,up,コールドプレイ,パラダイス,55,9,160,,,,
52,down,Beach Weather,"Sex, Drugs, Etc.",50,17,28,,,,
53,down,Coldplay,Clocks,52,10,44,,,,
54,up,d4vd,Romantic Homicide,60,37,14,,,,
55,up,Cesare Cremonini,Nessuno Vuole Essere Robin,67,16,25,,,,
56,up,Colapesce & Dimartino,Musica leggerissima,61,1,94,,,,
57,up,Imagine Dragons,Wrecked,57,3,77,,,,
58,down,Arctic Monkeys,R U Mine?,56,36,71,,,,
59,up,Billie Eilish,TV,66,4,21,,,,
60,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],54,40,4,,,,
61,up,The Neighbourhood,Softcore,63,3,50,,,,
62,up,イマジン・ドラゴンズ,Radioactive,62,33,72,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),65,45,96,,,,
64,up,Lana Del Rey,Video Games (Remastered),64,13,25,,,,
65,up,Red Hot Chili Peppers,Can't Stop,72,29,161,,,,
66,up,Green Day,Boulevard of Broken Dreams,69,41,86,,,,
67,up,Milky Chance,Stolen Dance,68,12,163,,,,
68,up,Pixies,Where Is My Mind?,71,59,17,,,,
69,down,Panic! At the Disco,High Hopes,58,11,163,,,,
70,up,Billie Eilish,bury a friend,76,8,140,,,,
71,up,Bastille,Pompeii,74,29,86,,,,
72,up,R.E.M.,Losing My Religion,75,44,25,,,,
73,up,Red Hot Chili Peppers,Otherside,80,44,30,,,,
74,down,Imagine Dragons,Natural,73,17,163,,,,
75,-,Simone Panetti,Una Lettera alla Paura,-,75,1,,,,
76,up,Lana Del Rey,Born to Die,79,21,21,,,,
77,up,Imagine Dragons,Follow You,77,2,93,,,,
78,up,The Cranberries,Zombie,78,23,63,,,,
79,up,twenty one pilots,Ride,83,45,157,,,,
80,up,Green Day,Basket Case,87,33,156,,,,
81,down,Gazzelle,Ora che ti guardo bene,59,2,101,,,,
82,up,Lord Huron,The Night We Met,84,12,129,,,,
83,up,Panic! At the Disco,House of Memories,98,2,36,,,,
84,down,Gazzelle,Scintille,70,10,137,,,,
85,-,Venerus,Resta qui,-,32,1,,,,
86,down,Red Hot Chili Peppers,Californication,81,40,138,,,,
87,down,Imagine Dragons,Next to Me,85,27,158,,,,
88,-,Lana Del Rey,West Coast,-,37,7,,,,
89,up,Lewis Capaldi,Hold Me While You Wait,89,6,124,71,2019-10-06,65,2019-10-27
90,up,Cigarettes After Sex,Apocalypse,93,59,21,,,,
91,-,Halsey,Without Me,-,10,76,33,2019-10-06,29,2019-10-27
92,down,Gazzelle,Punk,82,15,137,,,,
93,up,Taylor Swift,cardigan,96,2,17,72,2020-07-26,1,2020-08-02
94,up,KALEO,Way Down We Go,97,17,104,,,,
95,down,Lewis Capaldi,Pointless,49,36,3,,,,
96,down,The Lumineers,Ho Hey,86,23,123,,,,
97,down,Patrick Watson,Je Te Laisserai Des Mots,88,27,58,,,,
98,-,Muse,Ghosts (How Can I Move On),-,50,4,,,,
99,-,The Pogues,Fairytale of New York,-,55,4,,,,
100,up,Jaymes Young,Infinity,100,2,67,,,,
