Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,5,,,,
2,up,AIELLO,ORA,3,2,5,,,,
3,up,Imagine Dragons,Follow You,4,2,4,,,,
4,down,Coma_Cose,Fiamme negli occhi,2,2,5,,,,
5,up,Billie Eilish,Therefore I Am,5,1,21,97,2020-11-15,4,2020-11-22
6,up,AIELLO,VIENIMI (a ballare),27,1,40,,,,
7,down,Lewis Capaldi,Someone You Loved,6,2,62,4,2019-10-06,4,2019-10-06
8,down,Tones and I,Dance Monkey,7,1,74,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,bad guy,8,3,74,5,2019-10-06,5,2019-10-06
10,up,Lewis Capaldi,Before You Go,10,1,72,45,2019-11-24,10,2020-08-30
11,up,The Neighbourhood,Sweater Weather,11,4,47,77,2021-01-10,63,2021-02-07
12,up,Imagine Dragons,Believer,13,3,74,,,,
13,up,Coldplay,Viva La Vida,15,1,40,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,16,8,74,,,,
15,down,Billie Eilish,everything i wanted,14,2,73,53,2019-11-17,3,2019-11-24
16,up,Oasis,Wonderwall (Remastered),18,4,31,,,,
17,up,Gazzelle,Non sei tu,19,3,74,,,,
18,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,20,18,4,,,,
19,up,Coldplay,Yellow,21,3,74,,,,
20,up,Nirvana,Smells Like Teen Spirit,23,14,74,,,,
21,up,twenty one pilots,Stressed Out,25,17,74,,,,
22,up,Billie Eilish,when the party's over,24,7,74,99,2019-12-29,27,2020-02-02
23,up,Coldplay,A Sky Full of Stars,28,2,74,,,,
24,up,Gazzelle,Vita paranoia,31,4,74,,,,
25,down,KALEO,Way Down We Go,22,17,58,,,,
26,up,イマジン・ドラゴンズ,Demons,32,5,74,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,57,,,,
28,up,Imagine Dragons,Whatever It Takes,35,8,74,,,,
29,up,Vance Joy,Riptide,40,6,74,,,,
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,10,26,,,,
31,down,Tones And I,Fly Away,26,15,21,,,,
32,up,Coldplay,Hymn for the Weekend,41,6,74,,,,
33,up,Imagine Dragons,Thunder,48,11,74,,,,
34,up,BANNERS,Someone To You,38,13,49,,,,
35,up,Panic! At the Disco,High Hopes,45,11,74,,,,
36,up,Coldplay,Fix You,36,3,74,,,,
37,down,Lana Del Rey,White Dress,9,9,3,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,10,64,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,51,6,74,71,2019-10-06,65,2019-10-27
40,up,Dirty Heads,Vacation,59,36,9,,,,
41,up,347aidan,Dancing in My Room,49,34,19,,,,
42,up,Billie Eilish,ocean eyes,42,13,74,67,2019-12-29,67,2019-12-29
43,down,Lana Del Rey,Chemtrails Over the Country Club,12,7,11,,,,
44,up,Milky Chance,Stolen Dance,61,12,74,,,,
45,up,Two Feet,Go F**k Yourself,52,45,10,,,,
46,up,Billie Eilish,bury a friend,47,8,74,,,,
47,up,Gazzelle,Una canzone che non so,50,3,74,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,56,10,21,,,,
49,up,Marina and The Diamonds,Bubblegum Bitch,73,39,2,,,,
50,up,Coma_Cose,MANCARSI,53,7,47,,,,
51,up,Imagine Dragons,Natural,62,17,74,,,,
52,up,Imagine Dragons,Bad Liar,67,9,74,,,,
53,up,Gazzelle,Ora che ti guardo bene,57,2,39,,,,
54,up,Billie Eilish,ilomilo,58,5,72,,,,
55,down,AIELLO,CHE CANZONE SIAMO,34,1,25,,,,
56,up,Coldplay,The Scientist,69,5,74,,,,
57,up,Machine Gun Kelly & blackbear,my ex's best friend,63,2,34,91,2020-09-20,38,2020-10-04
58,up,Oasis,Don't Look Back In Anger (Remastered),76,14,31,,,,
59,up,Green Day,Basket Case,64,35,72,,,,
60,up,Red Hot Chili Peppers,Can't Stop,75,29,74,,,,
61,up,Foster the People,Pumped Up Kicks,72,56,49,,,,
62,up,Imagine Dragons,Next to Me,82,27,74,,,,
63,up,Gazzelle,Scintille,71,10,74,,,,
64,up,Arctic Monkeys,505,68,29,19,,,,
65,up,The Neighbourhood,Daddy Issues,66,25,33,,,,
66,up,コールドプレイ,パラダイス,79,9,71,,,,
67,up,Billie Eilish,you should see me in a crown,70,19,73,,,,
68,down,Glass Animals,Heat Waves,39,1,24,75,2021-02-28,71,2021-03-07
69,up,Arctic Monkeys,R U Mine?,85,36,19,,,,
70,up,Of Monsters and Men,Little Talks,95,24,46,,,,
71,up,Capital Cities,Safe and Sound,90,32,27,,,,
72,down,AIELLO,FARFALLE,55,23,4,,,,
73,up,Coldplay,Adventure of a Lifetime,89,7,66,,,,
74,down,"Inoki, Garelli & Chryverde",WILDPIRATA (feat. Tedua),65,2,12,,,,
75,up,Red Hot Chili Peppers,Californication,88,40,57,,,,
76,up,twenty one pilots,Ride,87,45,72,,,,
77,up,Lil Peep,Star Shopping,86,42,50,,,,
78,up,Tame Impala,The Less I Know the Better,93,45,38,,,,
79,up,Lord Huron,The Night We Met,92,12,41,,,,
80,down,Lana Del Rey,Tulsa Jesus Freak,17,17,3,,,,
81,-,Imagine Dragons,Birds (feat. Elisa),-,12,69,,,,
82,down,"Venerus, Frah Quintale & Mace",Appartamento,81,8,7,,,,
83,up,Gazzelle,Punk,98,15,73,,,,
84,up,"Venerus, Rkomi & Mace",Namasté,97,11,7,,,,
85,-,Billie Eilish,all the good girls go to hell,-,9,66,96,2019-12-22,96,2019-12-22
86,down,Billie Eilish,i love you,80,22,69,,,,
87,-,Gorillaz,Feel Good Inc.,-,56,5,,,,
88,-,Beach Bunny,Cloud 9,-,88,1,,,,
89,up,The White Stripes,Seven Nation Army,94,3,4,,,,
90,-,The Lumineers,Ho Hey,-,23,65,,,,
91,down,Venerus & Mace,Ogni pensiero vola,74,4,11,,,,
92,-,The xx,Intro,-,90,3,,,,
93,-,Rag'n'Bone Man,Human,-,62,52,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,44,,,,
95,down,Lana Del Rey,Wild at Heart,30,30,3,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,11,,,,
97,-,twenty one pilots,Heathens,-,55,29,,,,
98,-,kim dracula,Paparazzi,-,34,11,,,,
99,-,Oscar Anton,bye bye,-,41,10,,,,
100,down,Taylor Swift,willow,91,2,17,73,2020-12-13,2,2020-12-20
