Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,67,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,18,,,,
3,up,Cesare Cremonini,Poetica,3,2,71,,,,
4,up,The Neighbourhood,Softcore,4,3,8,,,,
5,up,Jaymes Young,Infinity,5,2,26,,,,
6,up,Billie Eilish,Happier Than Ever,6,1,31,,,,
7,up,Colapesce & Dimartino,Musica leggerissima,7,1,52,,,,
8,up,The Neighbourhood,Sweater Weather,8,4,94,77,2021-01-10,63,2021-02-07
9,up,Imagine Dragons,Believer,9,3,121,,,,
10,up,Lewis Capaldi,Someone You Loved,10,2,109,4,2019-10-06,4,2019-10-06
11,up,Coldplay,Viva La Vida,11,1,87,,,,
12,up,Gayle,abcdefu (angrier),24,12,2,,,,
13,down,Coldplay,Fix You,12,3,121,,,,
14,down,The Rare Occasions,Notion,13,12,9,,,,
15,down,Coldplay,A Sky Full of Stars,14,2,121,,,,
16,up,コールドプレイ,パラダイス,18,9,118,,,,
17,up,Gazzelle,Non sei tu,17,3,121,,,,
18,down,Coldplay,Yellow,16,3,121,,,,
19,down,Chase Atlantic,Swim,15,9,13,,,,
20,up,Tones and I,Dance Monkey,28,1,121,6,2019-10-06,1,2019-11-10
21,down,Gazzelle,Vita paranoia,19,4,121,,,,
22,up,Imagine Dragons,Whatever It Takes,27,8,121,,,,
23,down,Billie Eilish,bad guy,21,3,121,5,2019-10-06,5,2019-10-06
24,down,Oasis,Wonderwall (Remastered),20,4,78,,,,
25,up,イマジン・ドラゴンズ,Demons,25,5,121,,,,
26,up,Lewis Capaldi,Before You Go,30,1,119,45,2019-11-24,10,2020-08-30
27,up,The Walters,I Love You So,88,25,5,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,22,8,121,,,,
29,down,Imagine Dragons,Wrecked,23,3,35,,,,
30,up,Milky Chance,Stolen Dance,34,12,121,,,,
31,up,rovere,la libertà,81,31,2,,,,
32,down,Gazzelle,Sopra,26,6,87,,,,
33,up,Coldplay,Hymn for the Weekend,35,6,121,,,,
34,down,Arctic Monkeys,505,33,29,50,,,,
35,down,BoyWithUke,Toxic,31,11,15,,,,
36,down,twenty one pilots,Stressed Out,32,17,121,,,,
37,up,Imagine Dragons,Thunder,40,11,121,,,,
38,up,Vance Joy,Riptide,38,6,121,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,10,73,,,,
40,-,Florence + the Machine,King,-,22,1,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,21,104,,,,
42,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,39,11,,,,
43,up,Panic! At the Disco,High Hopes,43,11,121,,,,
44,up,Imagine Dragons,Natural,46,17,121,,,,
45,down,Billie Eilish,when the party's over,42,7,121,99,2019-12-29,27,2020-02-02
46,down,Coma_Cose,Fiamme negli occhi,41,2,52,,,,
47,down,レッド・ホット・チリ・ペッパーズ,Black Summer,29,4,4,,,,
48,down,Billie Eilish,everything i wanted,45,2,120,53,2019-11-17,3,2019-11-24
49,down,Lord Huron,The Night We Met,47,12,88,,,,
50,up,Surf Curse,Freaks,53,12,39,,,,
51,up,Gazzelle,Una canzone che non so,51,3,121,,,,
52,down,Patrick Watson,Je Te Laisserai Des Mots,48,27,33,,,,
53,down,Machine Gun Kelly & WILLOW,emo girl,37,7,4,,,,
54,down,Capital Cities,Safe and Sound,50,32,74,,,,
55,up,Imagine Dragons,Bad Liar,55,9,121,,,,
56,down,Red Hot Chili Peppers,Can't Stop,49,29,119,,,,
57,down,Imagine Dragons,Follow You,56,2,51,,,,
58,down,Arctic Monkeys,I Wanna Be Yours,52,10,58,,,,
59,down,Coldplay,The Scientist,54,5,121,,,,
60,down,The Neighbourhood,Daddy Issues,59,25,78,,,,
61,down,Coldplay,Adventure of a Lifetime,60,7,113,,,,
62,down,Billie Eilish,ocean eyes,57,13,120,67,2019-12-29,67,2019-12-29
63,down,Red Hot Chili Peppers,Californication,62,40,99,,,,
64,down,twenty one pilots,Ride,61,45,117,,,,
65,down,Nashley,Giovane e triste,58,9,40,,,,
66,down,Of Monsters and Men,Little Talks,63,24,93,,,,
67,down,Imagine Dragons,Next to Me,65,27,121,,,,
68,down,Bastille,Pompeii,67,29,45,,,,
69,down,Green Day,Basket Case,68,35,116,,,,
70,up,Gorillaz,Feel Good Inc.,74,56,43,,,,
71,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,50,1,,,,
72,down,Jessie Murph,Always Been You,64,18,7,,,,
73,up,Lana Del Rey,Summertime Sadness,82,6,63,,,,
74,down,Oliver Tree,Life Goes On,70,5,7,,,,
75,down,Arctic Monkeys,R U Mine?,69,36,48,,,,
76,up,Oasis,Don't Look Back In Anger (Remastered),78,14,75,,,,
77,up,KALEO,Way Down We Go,89,17,99,,,,
78,down,Billie Eilish,bury a friend,71,8,120,,,,
79,-,Avril Lavigne,Cannonball,-,79,1,,,,
80,down,Machine Gun Kelly & blackbear,my ex's best friend,66,2,78,91,2020-09-20,38,2020-10-04
81,-,Avril Lavigne,Bite Me,-,48,8,,,,
82,-,Avril Lavigne,Love Sux,-,82,1,,,,
83,down,BANNERS,Someone To You,72,13,88,,,,
84,-,The Lumineers,Ho Hey,-,23,91,,,,
85,down,The White Stripes,Seven Nation Army,79,3,43,,,,
86,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,80,3,,,,
87,-,Avril Lavigne,Kiss Me Like The World Is Ending,-,87,1,,,,
88,-,Avril Lavigne,Avalanche,-,88,1,,,,
89,-,Green Day,American Idiot,-,64,3,,,,
90,up,Florence + the Machine,Dog Days Are Over,95,4,19,,,,
91,down,Lil Peep,Star Shopping,77,42,79,,,,
92,-,Avril Lavigne,Déjà vu,-,92,1,,,,
93,down,Gazzelle,Ora che ti guardo bene,90,2,85,,,,
94,-,Tame Impala,Eventually,-,94,1,,,,
95,down,Billie Eilish,NDA,83,2,23,,,,
96,down,Rag'n'Bone Man,Human,85,62,83,,,,
97,down,Coldplay X BTS,My Universe,80,1,23,,,,
98,-,Avril Lavigne,F.U.,-,98,1,,,,
99,-,Avril Lavigne,All I Wanted (feat. Mark Hoppus),-,99,1,,,,
100,down,Coldplay,Higher Power,73,2,43,46,2021-05-16,46,2021-05-16
