Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Alfa,SNAP,1,1,6,,,,
2,up,Rosa Linn,SNAP,2,1,13,,,,
3,up,Lewis Capaldi,Forget Me,4,3,9,,,,
4,down,Carl Brave & Noemi,HULA-HOOP,3,1,20,,,,
5,up,Coldplay,Viva La Vida,6,1,123,,,,
6,up,Imagine Dragons,Bones,8,2,35,,,,
7,down,The Neighbourhood,Sweater Weather,5,4,130,77,2021-01-10,63,2021-02-07
8,down,Glass Animals,Heat Waves,7,1,103,75,2021-02-28,71,2021-03-07
9,up,Coldplay,A Sky Full of Stars,9,2,157,,,,
10,up,Coldplay,Yellow,13,3,157,,,,
11,up,Coldplay,Fix You,12,3,157,,,,
12,down,Coma_Cose,Chiamami,10,5,5,,,,
13,up,Cesare Cremonini,Poetica,17,5,19,,,,
14,up,Gazzelle,Non sei tu,14,3,157,,,,
15,up,Imagine Dragons,Believer,15,3,157,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,11,10,94,,,,
17,down,Imagine Dragons,Sharks,16,3,20,,,,
18,up,Oasis,Wonderwall (Remastered),19,4,114,,,,
19,down,Lewis Capaldi,Someone You Loved,18,2,145,4,2019-10-06,4,2019-10-06
20,up,Coldplay,The Scientist,22,5,157,,,,
21,down,Billie Eilish,bad guy,20,3,157,5,2019-10-06,5,2019-10-06
22,down,Imagine Dragons,Bad Liar,21,9,157,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,24,8,157,,,,
24,down,Imagine Dragons,Whatever It Takes,23,8,157,,,,
25,up,Nirvana,Smells Like Teen Spirit,29,14,101,,,,
26,up,Gazzelle,Vita paranoia,26,4,157,,,,
27,down,Billie Eilish,everything i wanted,25,2,156,53,2019-11-17,3,2019-11-24
28,up,Coldplay,Hymn for the Weekend,33,6,157,,,,
29,up,イマジン・ドラゴンズ,Demons,32,5,157,,,,
30,up,Tones and I,Dance Monkey,40,1,157,6,2019-10-06,1,2019-11-10
31,down,Billie Eilish,when the party's over,28,7,157,99,2019-12-29,27,2020-02-02
32,down,Beach Weather,"Sex, Drugs, Etc.",31,17,22,,,,
33,down,Lana Del Rey,Summertime Sadness,27,6,98,,,,
34,up,Imagine Dragons,Thunder,36,11,157,,,,
35,up,Vance Joy,Riptide,35,6,157,,,,
36,up,twenty one pilots,Stressed Out,42,17,157,,,,
37,up,Gazzelle,Una canzone che non so,38,3,157,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,45,2,54,,,,
39,up,Billie Eilish,Happier Than Ever,39,1,67,,,,
40,up,Coldplay,Adventure of a Lifetime,50,7,149,,,,
41,up,Gazzelle,Sopra,43,6,123,,,,
42,up,Coldplay,Clocks,48,10,38,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,21,140,,,,
44,down,d4vd,Romantic Homicide,37,37,8,,,,
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,10,109,,,,
46,up,コールドプレイ,パラダイス,55,9,154,,,,
47,up,Panic! At the Disco,High Hopes,51,11,157,,,,
48,up,Lewis Capaldi,Before You Go,52,1,155,45,2019-11-24,10,2020-08-30
49,down,Arctic Monkeys,505,47,29,86,,,,
50,up,Radiohead,Creep,70,28,63,,,,
51,up,Cesare Cremonini,Nessuno Vuole Essere Robin,67,16,19,,,,
52,up,Oasis,Don't Look Back In Anger (Remastered),54,14,108,,,,
53,up,Seafret,Atlantis,53,36,24,,,,
54,up,Bastille,Pompeii,58,29,80,,,,
55,up,Gazzelle,Ora che ti guardo bene,56,2,95,,,,
56,up,Colapesce & Dimartino,Musica leggerissima,62,1,88,,,,
57,up,イマジン・ドラゴンズ,Radioactive,60,33,66,,,,
58,up,Billie Eilish,bury a friend,71,8,134,,,,
59,up,Imagine Dragons,Wrecked,61,3,71,,,,
60,up,Green Day,Boulevard of Broken Dreams,63,41,80,,,,
61,down,The Neighbourhood,Softcore,59,3,44,,,,
62,up,Billie Eilish,TV,68,4,15,,,,
63,up,Lana Del Rey,Video Games (Remastered),66,13,19,,,,
64,up,Coma_Cose,Fiamme negli occhi,64,2,86,,,,
65,up,Panic! At the Disco,House of Memories,69,2,30,,,,
66,up,R.E.M.,Losing My Religion,75,44,19,,,,
67,down,Red Hot Chili Peppers,Snow (Hey Oh),65,45,90,,,,
68,up,Red Hot Chili Peppers,Can't Stop,74,29,155,,,,
69,up,Gazzelle,Scintille,72,10,131,,,,
70,up,Arctic Monkeys,R U Mine?,89,36,65,,,,
71,up,Lord Huron,The Night We Met,73,12,123,,,,
72,up,The Cranberries,Zombie,86,23,57,,,,
73,up,Red Hot Chili Peppers,Otherside,79,44,24,,,,
74,up,Imagine Dragons,Natural,77,17,157,,,,
75,up,Imagine Dragons,Follow You,80,2,87,,,,
76,up,twenty one pilots,Ride,81,45,151,,,,
77,down,NASKA,O Mi Uccidi,57,12,7,,,,
78,down,Gazzelle,Punk,76,15,131,,,,
79,up,Lewis Capaldi,Hold Me While You Wait,82,6,118,71,2019-10-06,65,2019-10-27
80,up,Milky Chance,Stolen Dance,84,12,157,,,,
81,down,Arctic Monkeys,There’d Better Be a Mirrorball,30,30,7,,,,
82,up,Green Day,Basket Case,90,35,150,,,,
83,up,Coldplay,Higher Power,95,2,59,46,2021-05-16,46,2021-05-16
84,up,Red Hot Chili Peppers,Californication,85,40,132,,,,
85,-,Joji,Die For You,-,47,1,,,,
86,up,Patrick Watson,Je Te Laisserai Des Mots,91,27,52,,,,
87,-,Snow Patrol,Chasing Cars,-,87,1,,,,
88,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,88,1,,,,
89,down,Arctic Monkeys,Body Paint,41,41,5,,,,
90,up,Lewis Capaldi,Bruises,96,8,41,,,,
91,up,Jaymes Young,Infinity,94,2,61,,,,
92,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,34,34,3,,,,
93,-,Joji,Feeling Like The End,-,93,1,,,,
94,-,Cigarettes After Sex,Apocalypse,-,59,15,,,,
95,-,Joji,Before The Day Is Over,-,95,1,,,,
96,-,Coma_Cose,La Resistenza,-,96,1,,,,
97,-,Gorillaz,Feel Good Inc.,-,56,70,,,,
98,up,Green Day,American Idiot,100,64,17,,,,
99,up,Pixies,Where Is My Mind?,99,59,11,,,,
100,-,The Lumineers,Ho Hey,-,23,118,,,,
