Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Alfa,SNAP,1,1,3,,,,
2,up,Carl Brave & Noemi,HULA-HOOP,3,1,17,,,,
3,down,Rosa Linn,SNAP,2,1,10,,,,
4,up,Lewis Capaldi,Forget Me,4,3,6,,,,
5,up,Coma_Cose,Chiamami,59,5,2,,,,
6,down,Glass Animals,Heat Waves,5,1,100,75,2021-02-28,71,2021-03-07
7,down,The Neighbourhood,Sweater Weather,6,4,127,77,2021-01-10,63,2021-02-07
8,down,Coldplay,Viva La Vida,7,1,120,,,,
9,down,Imagine Dragons,Bones,8,2,32,,,,
10,down,Coldplay,A Sky Full of Stars,9,2,154,,,,
11,up,Arctic Monkeys,I Wanna Be Yours,11,10,91,,,,
12,down,Gazzelle,Non sei tu,10,3,154,,,,
13,down,Coldplay,Fix You,12,3,154,,,,
14,down,Coldplay,Yellow,13,3,154,,,,
15,down,Imagine Dragons,Sharks,14,3,17,,,,
16,down,Cesare Cremonini,Poetica,15,5,16,,,,
17,up,Billie Eilish,bad guy,22,3,154,5,2019-10-06,5,2019-10-06
18,down,Imagine Dragons,Believer,16,3,154,,,,
19,down,Beach Weather,"Sex, Drugs, Etc.",17,17,19,,,,
20,up,Billie Eilish,everything i wanted,24,2,153,53,2019-11-17,3,2019-11-24
21,down,Oasis,Wonderwall (Remastered),19,4,111,,,,
22,down,Lewis Capaldi,Someone You Loved,21,2,142,4,2019-10-06,4,2019-10-06
23,up,Coldplay,The Scientist,23,5,154,,,,
24,up,Billie Eilish,when the party's over,31,7,154,99,2019-12-29,27,2020-02-02
25,down,Gazzelle,Vita paranoia,18,4,154,,,,
26,down,Lana Del Rey,Summertime Sadness,20,6,95,,,,
27,up,Imagine Dragons,Bad Liar,27,9,154,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,26,8,154,,,,
29,up,Billie Eilish,Happier Than Ever,29,1,64,,,,
30,down,Coldplay,Hymn for the Weekend,28,6,154,,,,
31,up,Nirvana,Smells Like Teen Spirit,32,14,98,,,,
32,up,Imagine Dragons,Whatever It Takes,35,8,154,,,,
33,up,Vance Joy,Riptide,33,6,154,,,,
34,down,Gazzelle,Sopra,25,6,120,,,,
35,down,Gazzelle,Una canzone che non so,34,3,154,,,,
36,up,イマジン・ドラゴンズ,Demons,36,5,154,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,10,106,,,,
38,down,Tones and I,Dance Monkey,37,1,154,6,2019-10-06,1,2019-11-10
39,up,Arctic Monkeys,505,46,29,83,,,,
40,down,twenty one pilots,Stressed Out,38,17,154,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,40,2,51,,,,
42,down,Imagine Dragons,Thunder,41,11,154,,,,
43,up,d4vd,Romantic Homicide,44,37,5,,,,
44,up,Panic! At the Disco,High Hopes,49,11,154,,,,
45,down,Seafret,Atlantis,39,36,21,,,,
46,down,NASKA,O Mi Uccidi,30,12,4,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,21,137,,,,
48,down,Coldplay,Adventure of a Lifetime,42,7,146,,,,
49,down,コールドプレイ,パラダイス,43,9,151,,,,
50,up,Lewis Capaldi,Before You Go,51,1,152,45,2019-11-24,10,2020-08-30
51,down,Coldplay,Clocks,50,10,35,,,,
52,down,Gazzelle,Ora che ti guardo bene,48,2,92,,,,
53,up,Oasis,Don't Look Back In Anger (Remastered),53,14,105,,,,
54,up,Lana Del Rey,Video Games (Remastered),55,13,16,,,,
55,up,Imagine Dragons,Wrecked,57,3,68,,,,
56,up,Colapesce & Dimartino,Musica leggerissima,60,1,85,,,,
57,down,Bastille,Pompeii,56,29,77,,,,
58,up,Billie Eilish,bury a friend,64,8,131,,,,
59,up,Green Day,Boulevard of Broken Dreams,63,41,77,,,,
60,up,Halsey,Without Me,65,10,72,33,2019-10-06,29,2019-10-27
61,up,The Neighbourhood,Softcore,61,3,41,,,,
62,down,Cesare Cremonini,Nessuno Vuole Essere Robin,58,16,16,,,,
63,down,イマジン・ドラゴンズ,Radioactive,62,33,63,,,,
64,up,Stephen Dawes,Teenage Dream,94,64,2,,,,
65,down,Gazzelle,Punk,52,15,128,,,,
66,down,Gazzelle,Scintille,54,10,128,,,,
67,up,Panic! At the Disco,House of Memories,67,2,27,,,,
68,down,Radiohead,Creep,66,28,60,,,,
69,up,Coma_Cose,Fiamme negli occhi,83,2,83,,,,
70,up,Billie Eilish,TV,91,4,12,,,,
71,down,R.E.M.,Losing My Religion,69,44,16,,,,
72,up,Imagine Dragons,Follow You,74,2,84,,,,
73,up,Imagine Dragons,Natural,76,17,154,,,,
74,up,Red Hot Chili Peppers,Snow (Hey Oh),87,45,87,,,,
75,up,Red Hot Chili Peppers,Can't Stop,77,29,152,,,,
76,down,Woodkid,Run Boy Run,68,68,4,,,,
77,down,Jaymes Young,Infinity,70,2,58,,,,
78,down,Lord Huron,The Night We Met,72,12,120,,,,
79,down,Milky Chance,Stolen Dance,75,12,154,,,,
80,up,Green Day,Basket Case,85,35,147,,,,
81,down,The Cranberries,Zombie,73,23,54,,,,
82,down,twenty one pilots,Ride,78,45,149,,,,
83,-,New West,Those Eyes,-,83,1,,,,
84,up,Cigarettes After Sex,Apocalypse,90,59,14,,,,
85,-,MGMT,Little Dark Age,-,57,17,,,,
86,-,Red Hot Chili Peppers,Tippa My Tongue,-,75,2,,,,
87,-,Red Hot Chili Peppers,Peace and Love,-,86,1,,,,
88,up,Lana Del Rey,Born to Die,88,21,15,,,,
89,down,Pixies,Where Is My Mind?,86,59,9,,,,
90,-,Red Hot Chili Peppers,Eddie,-,85,2,,,,
91,-,Red Hot Chili Peppers,Reach Out,-,91,1,,,,
92,-,Red Hot Chili Peppers,Fake as Fu@k,-,92,1,,,,
93,-,Red Hot Chili Peppers,Bella,-,93,1,,,,
94,down,girl in red,We Fell In Love In October,71,47,13,,,,
95,-,The 1975,Oh Caroline,-,91,1,,,,
96,-,Red Hot Chili Peppers,Roulette,-,96,1,,,,
97,-,Taylor Swift,cardigan,-,2,13,72,2020-07-26,1,2020-08-02
98,down,Imagine Dragons,Next to Me,81,27,152,,,,
99,down,Red Hot Chili Peppers,Otherside,97,44,21,,,,
100,down,Red Hot Chili Peppers,Californication,89,40,130,,,,
