Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIELLO,CHE CANZONE SIAMO,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,42,4,2019-10-06,4,2019-10-06
3,up,Gazzelle,Non sei tu,5,3,54,,,,
4,up,Gazzelle,Vita paranoia,7,4,54,,,,
5,down,Lewis Capaldi,Before You Go,3,1,52,45,2019-11-24,10,2020-08-30
6,down,Tones and I,Dance Monkey,4,1,54,6,2019-10-06,1,2019-11-10
7,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
8,up,Gazzelle,Una canzone che non so,13,3,54,,,,
9,down,AIELLO,VIENIMI (a ballare),6,1,20,,,,
10,up,Gazzelle,Ora che ti guardo bene,11,2,19,,,,
11,down,Billie Eilish,bad guy,9,3,54,5,2019-10-06,5,2019-10-06
12,up,The Neighbourhood,Sweater Weather,12,4,27,77,2021-01-10,63,2021-02-07
13,down,Machine Gun Kelly & blackbear,my ex's best friend,8,2,14,91,2020-09-20,38,2020-10-04
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,10,44,,,,
15,up,Gazzelle,Scintille,17,10,54,,,,
16,down,Oasis,Wonderwall (Remastered),14,4,11,,,,
17,down,Billie Eilish,everything i wanted,15,2,53,53,2019-11-17,3,2019-11-24
18,up,Coldplay,Viva La Vida,19,1,20,,,,
19,up,Gazzelle,Punk,28,15,54,,,,
20,down,Imagine Dragons,Believer,18,3,54,,,,
21,down,BANNERS,Someone To You,16,13,29,,,,
22,down,Billie Eilish,when the party's over,20,7,54,99,2019-12-29,27,2020-02-02
23,up,Gazzelle,Sopra,42,6,54,,,,
24,up,Coldplay,A Sky Full of Stars,25,2,54,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,21,6,54,71,2019-10-06,65,2019-10-27
26,down,Coldplay,Yellow,22,3,54,,,,
27,down,Panic! At the Disco,High Hopes,24,11,54,,,,
28,up,Glass Animals,Heat Waves,30,1,4,75,2021-02-28,71,2021-03-07
29,up,Arctic Monkeys,Do I Wanna Know?,29,8,54,,,,
30,up,Billie Eilish,ilomilo,31,5,52,,,,
31,down,イマジン・ドラゴンズ,Demons,27,5,54,,,,
32,down,The Lumineers,Ho Hey,23,23,50,,,,
33,down,Vance Joy,Riptide,32,6,54,,,,
34,down,Nirvana,Smells Like Teen Spirit,26,14,54,,,,
35,up,Billie Eilish,ocean eyes,35,13,54,67,2019-12-29,67,2019-12-29
36,down,Coldplay,Fix You,33,3,54,,,,
37,up,twenty one pilots,Stressed Out,39,17,54,,,,
38,down,Clairo,Sofia,37,37,5,,,,
39,down,Imagine Dragons,Whatever It Takes,34,8,54,,,,
40,up,Billie Eilish,bury a friend,40,8,54,,,,
41,up,Gazzelle,Sbatti,51,22,49,,,,
42,up,Lil Peep,Star Shopping,46,42,30,,,,
43,down,Imagine Dragons,Thunder,38,11,54,,,,
44,up,Gazzelle,Settembre,56,10,39,,,,
45,down,Coldplay,The Scientist,43,5,54,,,,
46,down,Of Monsters and Men,Little Talks,36,24,29,,,,
47,up,The Neighbourhood,Daddy Issues,47,25,13,,,,
48,up,Milky Chance,Stolen Dance,49,12,54,,,,
49,down,Seafret,Atlantis,41,36,10,,,,
50,down,flora cash,You're Somebody Else,45,22,18,,,,
51,up,Imagine Dragons,Bad Liar,53,9,54,,,,
52,up,grandson,Blood // Water,54,43,5,,,,
53,up,Gazzelle,Coprimi le spalle,68,30,39,,,,
54,down,BØRNS,Electric Love,44,9,16,,,,
55,up,Coldplay,Hymn for the Weekend,55,6,54,,,,
56,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,10,6,,,,
57,up,Gazzelle,Nero,70,57,19,,,,
58,up,Billie Eilish,you should see me in a crown,69,19,54,,,,
59,up,Imagine Dragons,Birds (feat. Elisa),60,12,54,,,,
60,down,Curtis Waters,Stunnin' (feat. Harm Franklin),48,13,21,,,,
61,down,Oasis,Don't Look Back In Anger (Remastered),50,14,11,,,,
62,up,MGMT,Little Dark Age,73,57,3,,,,
63,up,Imagine Dragons,Natural,64,17,54,,,,
64,down,James Bay,Us,59,42,26,,,,
65,up,Billie Eilish,all the good girls go to hell,77,9,54,96,2019-12-22,96,2019-12-22
66,down,Plain White T's,Hey There Delilah,61,28,25,,,,
67,down,Machine Gun Kelly,forget me too (feat. Halsey),57,8,8,68,2020-10-04,68,2020-10-04
68,up,Gazzelle,Sayonara,85,47,40,,,,
69,up,Florence + the Machine,You've Got the Love,94,39,16,,,,
70,down,Imagine Dragons,Next to Me,58,27,54,,,,
71,down,Red Hot Chili Peppers,Can't Stop,63,29,54,,,,
72,down,コールドプレイ,パラダイス,66,9,51,,,,
73,down,Billie Eilish,No Time To Die,71,3,40,78,2020-02-16,7,2020-02-23
74,up,Billie Eilish,i love you,84,22,54,,,,
75,up,Billie Eilish,idontwannabeyouanymore,79,30,50,,,,
76,down,Dotan,Numb,67,8,41,,,,
77,down,Green Day,Basket Case,72,35,53,,,,
78,down,KALEO,Way Down We Go,76,17,38,,,,
79,up,Billie Eilish,my future,82,2,16,7,2020-08-09,7,2020-08-09
80,down,LP,The One That You Love,52,34,17,,,,
81,down,twenty one pilots,Ride,74,45,54,,,,
82,down,Lord Huron,The Night We Met,65,12,24,,,,
83,-,IDLES,Grounds,-,83,1,,,,
84,-,Gazzelle,Quella te,-,72,11,,,,
85,down,Capital Cities,Safe and Sound,75,32,16,,,,
86,up,Red Hot Chili Peppers,Californication,88,40,52,,,,
87,-,Tones And I,Fly Away,-,15,1,,,,
88,down,Foster the People,Pumped Up Kicks,80,56,31,,,,
89,down,Lorde,Team,87,21,9,,,,
90,up,Portugal. The Man,Feel It Still,96,75,7,,,,
91,-,Gazzelle,Nmrpm,-,64,5,,,,
92,-,Arctic Monkeys,I Wanna Be Yours,-,10,1,,,,
93,down,twenty one pilots,Heathens,81,55,22,,,,
94,down,Biffy Clyro,Space,78,78,5,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),91,21,37,,,,
96,down,Gorillaz,Feel Good Inc.,83,56,4,,,,
97,down,girl in red,We Fell In Love In October,86,47,5,,,,
98,down,Coldplay,Adventure of a Lifetime,90,7,54,,,,
99,down,Halsey,Without Me,89,10,54,33,2019-10-06,29,2019-10-27
100,-,Arctic Monkeys,R U Mine?,-,36,1,,,,
