Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,31,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,16,94,2020-03-15,35,2020-04-26
4,down,Billie Eilish,bad guy,3,3,33,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,32,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,ilomilo,7,5,31,,,,
7,down,Gazzelle,Non sei tu,6,3,33,,,,
8,up,Imagine Dragons,Believer,9,3,33,,,,
9,down,Gazzelle,Vita paranoia,8,4,33,,,,
10,up,Dotan,Numb,15,8,20,,,,
11,up,Imagine Dragons,Bad Liar,11,9,33,,,,
12,up,Oasis,Wonderwall,12,8,33,,,,
13,down,Billie Eilish,when the party's over,10,7,33,99,2019-12-29,27,2020-02-02
14,down,Lewis Capaldi,Hold Me While You Wait,13,6,33,71,2019-10-06,65,2019-10-27
15,down,Panic! At the Disco,High Hopes,14,11,33,,,,
16,up,Coldplay,A Sky Full of Stars,17,2,33,,,,
17,down,Gazzelle,Una canzone che non so,16,3,33,,,,
18,up,LINKIN PARK,In the End,21,12,33,,,,
19,up,Melanie Martinez,Play Date,22,11,9,87,2020-05-17,68,2020-06-07
20,up,Imagine Dragons,Thunder,23,11,33,,,,
21,down,Billie Eilish,bury a friend,19,8,33,,,,
22,down,Vance Joy,Riptide,20,6,33,,,,
23,up,Imagine Dragons,Whatever It Takes,26,8,33,,,,
24,down,jxdn,Angels & Demons,18,7,5,,,,
25,up,Coldplay,Fix You,27,3,33,,,,
26,down,Coma_Cose,MANCARSI,24,7,22,,,,
27,up,LINKIN PARK,Numb,30,23,33,,,,
28,down,Gazzelle,Scintille,25,10,33,,,,
29,up,イマジン・ドラゴンズ,Demons,29,5,33,,,,
30,up,Nirvana,Smells Like Teen Spirit,33,14,33,,,,
31,down,Billie Eilish,ocean eyes,28,13,33,67,2019-12-29,67,2019-12-29
32,up,twenty one pilots,Stressed Out,32,17,33,,,,
33,down,Imagine Dragons,Birds (feat. Elisa),31,12,33,,,,
34,up,Imagine Dragons,Natural,34,17,33,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,10,23,,,,
36,down,Billie Eilish,No Time To Die,35,3,19,78,2020-02-16,7,2020-02-23
37,up,Imagine Dragons,Next to Me,37,27,33,,,,
38,up,Billie Eilish,all the good girls go to hell,38,9,33,96,2019-12-22,96,2019-12-22
39,up,Coldplay,Hymn for the Weekend,42,6,33,,,,
40,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,43,13,7,,,,
41,down,Billie Eilish,you should see me in a crown,39,19,33,,,,
42,up,Ashe,Moral of the Story,46,7,19,49,2020-03-01,49,2020-03-01
43,up,Coldplay,The Scientist,44,5,33,,,,
44,up,Milky Chance,Stolen Dance,47,12,33,,,,
45,down,Gazzelle,Punk,40,15,33,,,,
46,down,Gazzelle,Sopra,41,6,33,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,52,8,33,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,21,20,,,,
49,-,Ashe,Moral of the Story (feat. Niall Horan),-,49,1,,,,
50,up,KALEO,Way Down We Go,61,17,17,,,,
51,up,Green Day,Basket Case,54,35,32,,,,
52,down,Billie Eilish,i love you,48,22,33,,,,
53,up,twenty one pilots,Ride,57,45,33,,,,
54,up,Plain White T's,Hey There Delilah,76,28,4,,,,
55,up,Coldplay,Adventure of a Lifetime,60,7,33,,,,
56,down,Halsey,You should be sad,49,5,24,74,2020-01-12,20,2020-02-16
57,up,Machine Gun Kelly,Bloody Valentine,62,12,8,,,,
58,down,Coldplay,Yellow,55,3,33,,,,
59,down,Tame Impala,The Less I Know the Better,58,45,14,,,,
60,down,BANNERS,Someone To You,59,13,8,,,,
61,down,Halsey,Without Me,50,10,33,33,2019-10-06,29,2019-10-27
62,down,Red Hot Chili Peppers,Can't Stop,56,29,33,,,,
63,down,Red Hot Chili Peppers,Californication,51,40,33,,,,
64,up,"Ubba, Bond & Francesco De Leo",14-02,75,64,2,,,,
65,up,Sub Urban,Cradles,69,23,24,,,,
66,up,Rag'n'Bone Man,Human,70,62,33,,,,
67,up,"Ubba, Bond & Francesco De Leo",30-03,73,67,2,,,,
68,down,The Lumineers,Ho Hey,64,23,29,,,,
69,up,"Ubba, Bond & Francesco De Leo",24-02,72,69,2,,,,
70,up,"Ubba, Bond & Francesco De Leo",25-03,85,70,2,,,,
71,up,"Ubba, Bond & Francesco De Leo",16-02,87,71,2,,,,
72,up,"Ubba, Bond & Francesco De Leo",07-05,79,72,2,,,,
73,down,AIELLO,IL CIELO DI ROMA,66,23,33,,,,
74,up,イマジン・ドラゴンズ,Radioactive,82,33,23,,,,
75,up,"Ubba, Bond & Francesco De Leo",57-03,78,75,2,,,,
76,down,コールドプレイ,パラダイス,71,9,30,,,,
77,up,"Ubba, Bond & Francesco De Leo",08-04,80,77,2,,,,
78,down,Lana Del Rey,Summertime Sadness,67,6,9,,,,
79,down,イマジン・ドラゴンズ,It's Time,65,43,6,,,,
80,down,Oasis,Don't Look Back In Anger,77,29,33,,,,
81,down,"Ubba, Bond & Francesco De Leo",24-07,68,68,2,,,,
82,up,Billie Eilish & Justin Bieber,bad guy,90,38,29,,,,
83,-,The Killers,My Own Soul’s Warning,-,62,1,,,,
84,up,Red Hot Chili Peppers,Snow (Hey Oh),88,45,30,,,,
85,up,The Neighbourhood,Sweater Weather,91,4,6,77,2021-01-10,63,2021-02-07
86,up,Gazzelle,Sbatti,86,22,33,,,,
87,-,Foster the People,Pumped Up Kicks,-,56,15,,,,
88,up,Of Monsters and Men,Little Talks,93,24,9,,,,
89,-,Dominic Fike,3 Nights,-,35,29,,,,
90,down,twenty one pilots,Heathens,89,55,8,,,,
91,up,Coldplay,Orphans,96,4,33,46,2019-10-27,21,2019-11-03
92,up,Legno & rovere,Instagrammare,94,56,3,,,,
93,-,Lord Huron,The Night We Met,-,12,5,,,,
94,-,Tones And I,Ur So F**kInG cOoL,-,90,1,,,,
95,-,Billie Eilish,my strange addiction,-,40,32,,,,
96,down,Billie Eilish,idontwannabeyouanymore,63,30,33,,,,
97,down,Colapesce & Dimartino,Noia mortale,53,53,3,,,,
98,-,Lewis Capaldi,Bruises,-,8,32,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,41,16,,,,
100,-,Radiohead,Creep,-,28,17,,,,
