Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,10,45,2019-11-24,10,2020-08-30
3,down,Billie Eilish,everything i wanted,2,2,11,53,2019-11-17,3,2019-11-24
4,up,Gazzelle,Vita paranoia,14,4,12,,,,
5,down,Lewis Capaldi,Someone You Loved,4,2,12,4,2019-10-06,4,2019-10-06
6,up,Halsey,You should be sad,8,5,3,74,2020-01-12,20,2020-02-16
7,down,Billie Eilish,bad guy,5,3,12,5,2019-10-06,5,2019-10-06
8,down,Coldplay,Orphans,7,4,12,46,2019-10-27,21,2019-11-03
9,down,Gazzelle,Una canzone che non so,6,3,12,,,,
10,down,Lewis Capaldi,Hold Me While You Wait,9,6,12,71,2019-10-06,65,2019-10-27
11,up,Gazzelle,Scintille,17,10,12,,,,
12,down,Halsey,Without Me,10,10,12,33,2019-10-06,29,2019-10-27
13,up,Imagine Dragons,Bad Liar,13,9,12,,,,
14,down,Tame Impala,Lost In Yesterday,11,11,3,,,,
15,down,Billie Eilish,when the party's over,12,7,12,99,2019-12-29,27,2020-02-02
16,up,Gazzelle,Sopra,18,6,12,,,,
17,up,Gazzelle,Punk,23,15,12,,,,
18,down,Billie Eilish,bury a friend,15,8,12,,,,
19,up,Imagine Dragons,Believer,19,3,12,,,,
20,down,Panic! At the Disco,High Hopes,16,11,12,,,,
21,up,Oasis,Wonderwall,21,8,12,,,,
22,up,Gazzelle,Non sei tu,24,3,12,,,,
23,up,AIELLO,IL CIELO DI ROMA,30,23,12,,,,
24,down,Billie Eilish,all the good girls go to hell,20,9,12,96,2019-12-22,96,2019-12-22
25,up,Halsey,Still Learning,60,25,2,,,,
26,up,Gazzelle,Sbatti,32,22,12,,,,
27,up,Halsey,Graveyard,37,11,12,68,2019-10-06,35,2019-12-22
28,down,Billie Eilish,ocean eyes,22,13,12,67,2019-12-29,67,2019-12-29
29,down,Imagine Dragons,Birds (feat. Elisa),25,12,12,,,,
30,down,Lewis Capaldi,Bruises,26,8,12,,,,
31,up,LINKIN PARK,In the End,33,12,12,,,,
32,down,Coldplay,A Sky Full of Stars,27,2,12,,,,
33,down,Imagine Dragons,Whatever It Takes,31,8,12,,,,
34,up,イマジン・ドラゴンズ,Demons,34,5,12,,,,
35,up,Halsey,3am,71,35,2,,,,
36,up,Gazzelle,Coprimi le spalle,49,30,12,,,,
37,down,Billie Eilish,you should see me in a crown,28,19,12,,,,
38,down,Imagine Dragons,Thunder,35,11,12,,,,
39,up,Gazzelle,Settembre,40,10,12,,,,
40,up,Halsey,Ashley,70,40,2,,,,
41,down,Imagine Dragons,Natural,38,17,12,,,,
42,up,BENEE,Glitter,44,29,8,,,,
43,up,The 1975,Me & You Together Song,75,43,2,,,,
44,up,LINKIN PARK,Numb,46,23,12,,,,
45,down,Billie Eilish,i love you,36,22,12,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,10,2,,,,
47,down,Coldplay,Fix You,39,3,12,,,,
48,down,Imagine Dragons,Next to Me,41,27,12,,,,
49,down,Nirvana,Smells Like Teen Spirit,45,14,12,,,,
50,up,Gazzelle,Sayonara,56,47,10,,,,
51,down,Oasis,Don't Look Back In Anger,42,29,12,,,,
52,down,Billie Eilish,idontwannabeyouanymore,47,30,12,,,,
53,up,Halsey,I HATE EVERYBODY,74,53,2,,,,
54,down,twenty one pilots,Stressed Out,43,17,12,,,,
55,up,Gazzelle,Smpp,77,41,7,,,,
56,up,Gazzelle,Polynesia,58,39,12,,,,
57,up,Vance Joy,Riptide,57,6,12,,,,
58,up,Halsey,Finally // beautiful stranger,69,58,5,,,,
59,down,Billie Eilish,wish you were gay,53,40,12,,,,
60,down,Billie Eilish & Justin Bieber,bad guy,50,38,9,,,,
61,down,Coldplay,Hymn for the Weekend,52,6,12,,,,
62,down,Billie Eilish,my strange addiction,55,40,12,,,,
63,down,Billie Eilish,bellyache,59,25,12,,,,
64,up,Gazzelle,Nero,90,57,5,,,,
65,down,Coldplay,The Scientist,63,5,12,,,,
66,up,AIELLO,C'È UN TEMPO,68,42,12,,,,
67,up,Halsey,Forever ... (is a long time),78,67,2,,,,
68,down,Billie Eilish,xanny,54,37,11,,,,
69,up,Gazzelle,Meglio così,92,69,4,,,,
70,up,Gazzelle,Tutta la vita,79,47,9,,,,
71,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,29,10,11,,,,
72,up,Halsey,clementine,82,72,2,,,,
73,up,Halsey,killing boys,80,73,2,,,,
74,up,Tutti Fenomeni,Diabolik,89,74,2,,,,
75,-,Pinguini Tattici Nucleari,Irene,-,42,5,,,,
76,down,Red Hot Chili Peppers,Californication,66,40,12,,,,
77,down,Milky Chance,Stolen Dance,62,12,12,,,,
78,up,Halsey,More,84,78,2,,,,
79,-,Cesare Cremonini,Poetica,-,2,10,,,,
80,down,Arctic Monkeys,Do I Wanna Know?,61,8,12,,,,
81,up,Gazzelle,Quella te,97,72,3,,,,
82,-,Green Day,Basket Case,-,35,11,,,,
83,down,Red Hot Chili Peppers,Can't Stop,73,29,12,,,,
84,up,Halsey,929,86,84,2,,,,
85,up,Halsey,Dominic's Interlude,85,85,2,,,,
86,up,Halsey,Alanis' Interlude,87,86,2,,,,
87,up,Coldplay,Adventure of a Lifetime,91,7,12,,,,
88,down,Dominic Fike,3 Nights,65,35,12,,,,
89,-,Colapesce & Dimartino,L'ultimo giorno,-,80,1,,,,
90,down,Coldplay,Yellow,67,3,12,,,,
91,-,Gazzelle,Non c'è niente,-,55,4,,,,
92,down,Halsey,SUGA's Interlude,88,87,4,27,2019-12-08,27,2019-12-08
93,-,Gazzelle,OMG,-,59,3,,,,
94,-,Florence + the Machine,You've Got the Love,-,39,2,,,,
95,up,twenty one pilots,Ride,100,45,12,,,,
96,down,Red Hot Chili Peppers,Snow (Hey Oh),83,45,12,,,,
97,down,Rag'n'Bone Man,Human,94,62,12,,,,
98,-,Gazzelle,Nmrpm,-,64,1,,,,
99,down,Lil Nas X,Panini,72,45,12,12,2019-10-06,12,2019-10-06
100,-,Coldplay,Everyday Life,-,14,11,68,2019-11-10,68,2019-11-10
