Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,12,,,,
3,up,Jaymes Young,Infinity,3,2,20,,,,
4,up,The Neighbourhood,Softcore,39,3,2,,,,
5,up,Billie Eilish,Happier Than Ever,6,1,25,,,,
6,down,Colapesce & Dimartino,Musica leggerissima,4,1,46,,,,
7,down,Cesare Cremonini,Poetica,5,2,65,,,,
8,up,The Neighbourhood,Sweater Weather,8,4,88,77,2021-01-10,63,2021-02-07
9,up,Coldplay,Fix You,9,3,115,,,,
10,up,Gazzelle,Sopra,14,6,81,,,,
11,down,Imagine Dragons,Believer,10,3,115,,,,
12,up,Imagine Dragons,Wrecked,12,3,29,,,,
13,down,Lewis Capaldi,Someone You Loved,11,2,103,4,2019-10-06,4,2019-10-06
14,down,Coldplay,Viva La Vida,13,1,81,,,,
15,down,Tones and I,Dance Monkey,7,1,115,6,2019-10-06,1,2019-11-10
16,down,Coldplay,A Sky Full of Stars,15,2,115,,,,
17,down,Gazzelle,Non sei tu,16,3,115,,,,
18,down,Coldplay,Yellow,17,3,115,,,,
19,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,10,67,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,22,8,115,,,,
21,down,Gazzelle,Vita paranoia,19,4,115,,,,
22,down,Billie Eilish,bad guy,18,3,115,5,2019-10-06,5,2019-10-06
23,up,イマジン・ドラゴンズ,Demons,24,5,115,,,,
24,up,Imagine Dragons,Whatever It Takes,26,8,115,,,,
25,down,Oasis,Wonderwall (Remastered),23,4,72,,,,
26,up,Vance Joy,Riptide,34,6,115,,,,
27,down,Lewis Capaldi,Before You Go,25,1,113,45,2019-11-24,10,2020-08-30
28,up,Chase Atlantic,Swim,33,9,7,,,,
29,down,Coma_Cose,Fiamme negli occhi,21,2,46,,,,
30,down,Emma Louise,Jungle,28,28,2,,,,
31,down,BoyWithUke,Toxic,29,11,9,,,,
32,down,twenty one pilots,Stressed Out,30,17,115,,,,
33,up,Imagine Dragons,Follow You,37,2,45,,,,
34,down,Coldplay,Hymn for the Weekend,32,6,115,,,,
35,up,Billie Eilish,everything i wanted,36,2,114,53,2019-11-17,3,2019-11-24
36,up,Coldplay,The Scientist,43,5,115,,,,
37,up,Billie Eilish,ocean eyes,44,13,114,67,2019-12-29,67,2019-12-29
38,down,Lord Huron,The Night We Met,27,12,82,,,,
39,down,Imagine Dragons,Thunder,31,11,115,,,,
40,up,Billie Eilish,when the party's over,41,7,115,99,2019-12-29,27,2020-02-02
41,up,Arctic Monkeys,I Wanna Be Yours,45,10,52,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,21,98,,,,
43,down,Patrick Watson,Je Te Laisserai Des Mots,40,27,27,,,,
44,up,Imagine Dragons,Bad Liar,49,9,115,,,,
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,39,5,,,,
46,down,Imagine Dragons,Natural,35,17,115,,,,
47,down,Capital Cities,Safe and Sound,42,32,68,,,,
48,up,Gazzelle,Una canzone che non so,50,3,115,,,,
49,-,Muse,Won’t Stand Down,-,20,1,,,,
50,down,Panic! At the Disco,High Hopes,46,11,115,,,,
51,up,Milky Chance,Stolen Dance,57,12,115,,,,
52,down,Surf Curse,Freaks,51,12,33,,,,
53,-,Simone Panetti,Ti Odio,-,51,1,,,,
54,up,The Neighbourhood,Daddy Issues,58,25,72,,,,
55,down,コールドプレイ,パラダイス,48,9,112,,,,
56,up,Bastille,Pompeii,61,29,39,,,,
57,-,Simone Panetti & bnkr44,Morirei,-,53,1,,,,
58,up,twenty one pilots,Ride,63,45,111,,,,
59,down,Coldplay,Adventure of a Lifetime,52,7,107,,,,
60,up,Red Hot Chili Peppers,Can't Stop,69,29,113,,,,
61,down,Imagine Dragons,Next to Me,54,27,115,,,,
62,-,Simone Panetti & Drast,Dentro di Te,-,59,1,,,,
63,down,Arctic Monkeys,505,55,29,44,,,,
64,down,Chase Atlantic,Friends,59,47,15,,,,
65,down,Nashley,Giovane e triste,62,9,34,,,,
66,down,Band of Horses,The Funeral,53,12,8,,,,
67,-,Simone Panetti,Cerotti,-,67,1,,,,
68,down,BANNERS,Someone To You,66,13,82,,,,
69,down,Coldplay X BTS,My Universe,60,1,17,,,,
70,down,Billie Eilish,Therefore I Am,64,1,62,97,2020-11-15,4,2020-11-22
71,down,347aidan,MEMORIES!,70,62,13,,,,
72,down,Of Monsters and Men,Little Talks,67,24,87,,,,
73,-,Simone Panetti & Greg Willen,Cara Buongiorno (Extra),-,73,1,,,,
74,-,Simone Panetti,La Mia Tortura,-,74,1,,,,
75,down,Arctic Monkeys,R U Mine?,65,36,42,,,,
76,-,Simone Panetti,Giulia,-,76,1,,,,
77,down,Red Hot Chili Peppers,Californication,71,40,93,,,,
78,down,Coldplay,Higher Power,56,2,37,46,2021-05-16,46,2021-05-16
79,-,"Simone Panetti, G.bit, Mike Lennon & Rooler",Su Di Te,-,79,1,,,,
80,up,Machine Gun Kelly & blackbear,my ex's best friend,89,2,72,91,2020-09-20,38,2020-10-04
81,-,Jessie Murph,Always Been You,-,18,1,,,,
82,-,"Theø, Plant & Fiks",BIMBO SAD,-,69,1,,,,
83,-,"Theø, Plant & Fiks",STO NELLA SAD,-,83,1,,,,
84,-,"Theø, Plant & Fiks",LA SAD ITALIANA,-,84,1,,,,
85,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,80,1,,,,
86,up,Gazzelle,Punk,96,15,103,,,,
87,up,Radiohead,Creep,90,28,31,,,,
88,down,Green Day,Basket Case,75,33,110,,,,
89,down,Billie Eilish,Bored,83,5,17,,,,
90,down,Billie Eilish,No Time To Die,88,3,64,78,2020-02-16,7,2020-02-23
91,down,Lil Peep,Star Shopping,72,42,73,,,,
92,down,Oasis,Don't Look Back In Anger (Remastered),68,14,69,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),87,87,3,,,,
94,-,"Theø, Plant & Fiks",VITA DA XDERE,-,94,1,,,,
95,-,Avril Lavigne,Bite Me,-,48,6,,,,
96,down,Gazzelle,Ora che ti guardo bene,74,2,80,,,,
97,up,The Lumineers,Ho Hey,97,23,89,,,,
98,down,Green Day,Boulevard of Broken Dreams,91,41,45,,,,
99,down,Billie Eilish,bury a friend,73,8,115,,,,
100,down,The Rare Occasions,Notion,98,12,3,,,,
