Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,5,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,2,6,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,3,6,5,2019-10-06,5,2019-10-06
5,up,Gazzelle,Una canzone che non so,5,3,6,,,,
6,up,Coldplay,Orphans,6,4,6,46,2019-10-27,21,2019-11-03
7,up,Lewis Capaldi,Hold Me While You Wait,7,6,6,71,2019-10-06,65,2019-10-27
8,up,Billie Eilish,bury a friend,8,8,6,,,,
9,up,Billie Eilish,when the party's over,10,7,6,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Bad Liar,11,9,6,,,,
11,up,Panic! At the Disco,High Hopes,14,11,6,,,,
12,up,Lewis Capaldi,Before You Go,12,1,4,45,2019-11-24,10,2020-08-30
13,down,Lewis Capaldi,Bruises,9,8,6,,,,
14,down,Billie Eilish,all the good girls go to hell,13,9,6,96,2019-12-22,96,2019-12-22
15,up,Halsey,Without Me,19,10,6,33,2019-10-06,29,2019-10-27
16,up,Imagine Dragons,Birds (feat. Elisa),17,12,6,,,,
17,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,15,10,5,,,,
18,up,Imagine Dragons,Believer,18,3,6,,,,
19,down,Gazzelle,Vita paranoia,16,4,6,,,,
20,up,Billie Eilish,ocean eyes,21,13,6,67,2019-12-29,67,2019-12-29
21,down,Billie Eilish,you should see me in a crown,20,19,6,,,,
22,up,Imagine Dragons,Whatever It Takes,22,8,6,,,,
23,up,Oasis,Wonderwall,26,8,6,,,,
24,up,Coldplay,A Sky Full of Stars,24,2,6,,,,
25,up,Imagine Dragons,Thunder,27,11,6,,,,
26,down,Billie Eilish,i love you,23,22,6,,,,
27,up,Imagine Dragons,Natural,28,17,6,,,,
28,up,Fulminacci,San Giovanni,86,28,2,,,,
29,up,イマジン・ドラゴンズ,Demons,33,5,6,,,,
30,down,Gazzelle,Non sei tu,29,3,6,,,,
31,up,Gazzelle,Sopra,37,6,6,,,,
32,up,LINKIN PARK,In the End,35,12,6,,,,
33,up,Imagine Dragons,Next to Me,41,27,6,,,,
34,up,Coldplay,Fix You,36,3,6,,,,
35,up,Gazzelle,Scintille,39,10,6,,,,
36,up,BENEE,Glitter,92,29,2,,,,
37,down,Gazzelle,Punk,32,15,6,,,,
38,up,Billie Eilish & Justin Bieber,bad guy,94,38,3,,,,
39,down,Gazzelle,Settembre,25,10,6,,,,
40,up,Halsey,Graveyard,40,11,6,68,2019-10-06,35,2019-12-22
41,down,Coldplay,Everyday Life,30,14,6,68,2019-11-10,68,2019-11-10
42,down,Billie Eilish,idontwannabeyouanymore,38,30,6,,,,
43,up,LINKIN PARK,Numb,49,23,6,,,,
44,up,Billie Eilish,xanny,47,37,5,,,,
45,up,Dominic Fike,3 Nights,50,35,6,,,,
46,up,Billie Eilish,bellyache,48,25,6,,,,
47,up,Billie Eilish,wish you were gay,52,40,6,,,,
48,up,Nirvana,Smells Like Teen Spirit,54,14,6,,,,
49,down,Coldplay,Daddy,31,11,4,,,,
50,down,Billie Eilish,my strange addiction,43,40,6,,,,
51,down,Coldplay,Church,34,10,4,,,,
52,up,Lil Nas X,Panini,53,45,6,12,2019-10-06,12,2019-10-06
53,up,twenty one pilots,Stressed Out,57,17,6,,,,
54,up,AIELLO,IL CIELO DI ROMA,60,23,6,,,,
55,up,Coldplay,Hymn for the Weekend,56,6,6,,,,
56,up,Gazzelle,Sbatti,58,22,6,,,,
57,down,Coldplay,Trouble In Town,42,16,4,,,,
58,down,Coldplay,Arabesque,46,21,6,,,,
59,up,Coldplay,The Scientist,59,5,6,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,63,8,6,,,,
61,down,Coldplay,Sunrise,45,18,4,,,,
62,up,AIELLO,C'È UN TEMPO,79,42,6,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),67,45,6,,,,
64,up,Coldplay,Adventure of a Lifetime,65,7,6,,,,
65,down,Coldplay,Champion of the World,44,13,4,,,,
66,up,Red Hot Chili Peppers,Californication,69,40,6,,,,
67,up,Rag'n'Bone Man,Human,70,62,6,,,,
68,down,Coldplay,Yellow,64,3,6,,,,
69,down,Billie Eilish,ilomilo,68,5,6,,,,
70,up,Gazzelle,Polynesia,81,39,6,,,,
71,down,Coldplay,BrokEn,51,25,4,,,,
72,up,Billie Eilish,listen before i go,82,63,6,,,,
73,down,Cesare Cremonini,Poetica,66,2,5,,,,
74,up,Billie Eilish,COPYCAT,77,65,6,,,,
75,-,The Lumineers,Ho Hey,-,23,5,,,,
76,down,Coma_Cose,MANCARSI,72,7,6,,,,
77,down,Red Hot Chili Peppers,Can't Stop,71,29,6,,,,
78,up,Gazzelle,Coprimi le spalle,84,30,6,,,,
79,up,Milky Chance,Stolen Dance,80,12,6,,,,
80,down,Green Day,Basket Case,73,33,6,,,,
81,down,twenty one pilots,Ride,76,45,6,,,,
82,up,コールドプレイ,パラダイス,95,9,6,,,,
83,up,Billie Eilish,my boy,83,75,5,,,,
84,up,Vance Joy,Riptide,98,6,6,,,,
85,-,Gazzelle,Sayonara,-,47,4,,,,
86,down,Coldplay,Cry Cry Cry,55,28,4,,,,
87,down,Canova,Lento Violento,75,57,4,,,,
88,down,Halsey,SUGA's Interlude,87,87,2,27,2019-12-08,27,2019-12-08
89,up,Halsey,Finally // beautiful stranger,90,58,2,,,,
90,down,Coldplay,Èkó,62,31,4,,,,
91,down,Coldplay,WOTW / POTP,61,29,4,,,,
92,up,DARRN,RANDOM (feat. Gemitaiz),96,92,2,,,,
93,-,Fulminacci,"Le ruote, i motori!",-,51,5,,,,
94,down,Billie Eilish,hostage,88,73,2,,,,
95,down,Coldplay,When I Need a Friend,74,33,4,,,,
96,-,Sub Urban,Cradles,-,23,1,,,,
97,up,Coldplay,Magic,97,28,6,,,,
98,-,Gazzelle,Tutta la vita,-,47,4,,,,
99,down,Oasis,Don't Look Back In Anger,93,29,6,,,,
100,-,Fun.,Some Nights,-,76,3,,,,
