Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIELLO,VIENIMI (a ballare),1,1,4,,,,
2,up,Tones and I,Dance Monkey,2,1,38,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,1,36,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,2,26,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,3,38,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,ilomilo,6,5,36,,,,
7,up,Billie Eilish,everything i wanted,7,2,37,53,2019-11-17,3,2019-11-24
8,up,Oasis,Wonderwall,9,8,38,,,,
9,down,Imagine Dragons,Believer,8,3,38,,,,
10,up,Vance Joy,Riptide,10,6,38,,,,
11,up,Gazzelle,Non sei tu,11,3,38,,,,
12,up,LINKIN PARK,In the End,19,12,38,,,,
13,up,Imagine Dragons,Bad Liar,14,9,38,,,,
14,down,Gazzelle,Vita paranoia,12,4,38,,,,
15,up,Mike Lennon & Renzo Stone,Libero,82,15,2,,,,
16,down,Coldplay,A Sky Full of Stars,15,2,38,,,,
17,down,Billie Eilish,when the party's over,16,7,38,99,2019-12-29,27,2020-02-02
18,down,Coldplay,Viva La Vida,17,1,4,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,23,6,38,71,2019-10-06,65,2019-10-27
20,up,Panic! At the Disco,High Hopes,20,11,38,,,,
21,down,Milky Chance,Stolen Dance,13,12,38,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),18,3,21,94,2020-03-15,35,2020-04-26
23,up,LINKIN PARK,Numb,31,23,38,,,,
24,up,Imagine Dragons,Whatever It Takes,25,8,38,,,,
25,down,Imagine Dragons,Thunder,24,11,38,,,,
26,up,Curtis Waters,Stunnin' (feat. Harm Franklin),29,13,5,,,,
27,up,Coldplay,Fix You,27,3,38,,,,
28,down,Billie Eilish,bury a friend,26,8,38,,,,
29,down,Dotan,Numb,22,8,25,,,,
30,down,Gazzelle,Una canzone che non so,28,3,38,,,,
31,up,flora cash,You're Somebody Else,51,22,2,,,,
32,down,イマジン・ドラゴンズ,Demons,30,5,38,,,,
33,up,twenty one pilots,Stressed Out,33,17,38,,,,
34,up,Nirvana,Smells Like Teen Spirit,34,14,38,,,,
35,up,Gazzelle,Scintille,38,10,38,,,,
36,down,Billie Eilish,ocean eyes,32,13,38,67,2019-12-29,67,2019-12-29
37,up,Imagine Dragons,Birds (feat. Elisa),37,12,38,,,,
38,down,Fudasca & Massimo Pericolo,"make you mine (feat. Snøw, Powfu & Rxseboy) [Massimo Pericolo Remix]",21,14,4,,,,
39,down,Imagine Dragons,Natural,35,17,38,,,,
40,up,Coldplay,The Scientist,45,5,38,,,,
41,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
42,down,Imagine Dragons,Next to Me,41,27,38,,,,
43,down,KALEO,Way Down We Go,36,17,22,,,,
44,down,Melanie Martinez,Play Date,42,11,14,87,2020-05-17,68,2020-06-07
45,up,Coldplay,Hymn for the Weekend,46,6,38,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,10,28,,,,
47,down,BANNERS,Someone To You,40,13,13,,,,
48,-,Taylor Swift,the 1,-,5,1,56,2020-07-26,7,2020-08-02
49,down,コールドプレイ,パラダイス,47,9,35,,,,
50,down,Coma_Cose,MANCARSI,44,7,27,,,,
51,-,Taylor Swift,exile (feat. Bon Iver),-,4,1,90,2020-07-26,9,2020-08-02
52,-,Gazzelle,Ora che ti guardo bene,-,2,3,,,,
53,down,twenty one pilots,Ride,48,45,38,,,,
54,-,Taylor Swift,the last great american dynasty,-,10,1,17,2020-08-02,17,2020-08-02
55,down,Coldplay,Yellow,52,3,38,,,,
56,down,Plain White T's,Hey There Delilah,39,28,9,,,,
57,down,Gazzelle,Sopra,56,6,38,,,,
58,-,Taylor Swift,my tears ricochet,-,9,1,20,2020-08-02,20,2020-08-02
59,down,Billie Eilish,all the good girls go to hell,50,9,38,96,2019-12-22,96,2019-12-22
60,up,jxdn,So What!,86,60,2,,,,
61,-,Taylor Swift,august,-,13,1,28,2020-08-02,28,2020-08-02
62,-,Taylor Swift,mirrorball,-,15,1,30,2020-08-02,30,2020-08-02
63,-,Taylor Swift,seven,-,18,1,37,2020-08-02,37,2020-08-02
64,down,Halsey,Without Me,60,10,38,33,2019-10-06,29,2019-10-27
65,down,Billie Eilish,you should see me in a crown,53,19,38,,,,
66,-,Taylor Swift,this is me trying,-,22,1,40,2020-08-02,40,2020-08-02
67,up,The Neighbourhood,Sweater Weather,68,4,11,77,2021-01-10,63,2021-02-07
68,down,Arctic Monkeys,Do I Wanna Know?,57,8,38,,,,
69,-,Taylor Swift,illicit affairs,-,27,1,44,2020-08-02,44,2020-08-02
70,down,Billie Eilish,No Time To Die,59,3,24,78,2020-02-16,7,2020-02-23
71,down,Dennis Lloyd,Alien,54,49,4,,,,
72,down,Green Day,Basket Case,65,35,37,,,,
73,-,Taylor Swift,invisible string,-,29,1,39,2020-08-02,39,2020-08-02
74,-,Taylor Swift,betty,-,32,1,48,2020-08-02,48,2020-08-02
75,-,Taylor Swift,mad woman,-,37,1,53,2020-08-02,53,2020-08-02
76,-,Taylor Swift,epiphany,-,49,1,61,2020-08-02,61,2020-08-02
77,down,Machine Gun Kelly,Bloody Valentine,70,12,13,,,,
78,down,Gazzelle,Punk,61,15,38,,,,
79,down,Red Hot Chili Peppers,Californication,69,40,38,,,,
80,down,Coldplay,Adventure of a Lifetime,63,7,38,,,,
81,down,Billie Eilish,i love you,67,22,38,,,,
82,down,Capital Cities,Safe and Sound,58,32,3,,,,
83,-,Taylor Swift,peace,-,56,1,73,2020-08-02,73,2020-08-02
84,down,jxdn,Angels & Demons,64,7,10,,,,
85,-,Taylor Swift,hoax,-,72,1,83,2020-08-02,83,2020-08-02
86,down,Lana Del Rey,Summertime Sadness,72,6,14,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,21,25,,,,
88,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,52,1,,,,
89,-,LP,The One That You Love,-,34,1,,,,
90,-,LINKIN PARK,One More Light,-,84,7,,,,
91,down,Red Hot Chili Peppers,Can't Stop,66,29,38,,,,
92,down,Oasis,Don't Look Back In Anger,84,29,38,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),43,43,5,,,,
94,down,Of Monsters and Men,Little Talks,55,24,14,,,,
95,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,81,1,,,,
96,up,Lewis Capaldi,Bruises,100,8,37,,,,
97,down,Lil Peep,Star Shopping,91,42,15,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),90,45,35,,,,
99,down,The Lumineers,Ho Hey,77,23,34,,,,
100,down,Lord Huron,The Night We Met,75,12,9,,,,
