Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Alfa,SNAP,1,1,8,,,,
2,up,Rosa Linn,SNAP,2,1,15,,,,
3,up,Lewis Capaldi,Forget Me,3,3,11,,,,
4,up,Coldplay,Viva La Vida,4,1,125,,,,
5,up,Cesare Cremonini,Poetica,8,5,21,,,,
6,up,Glass Animals,Heat Waves,7,1,105,75,2021-02-28,71,2021-03-07
7,down,The Neighbourhood,Sweater Weather,5,4,132,77,2021-01-10,63,2021-02-07
8,up,Coldplay,A Sky Full of Stars,9,2,159,,,,
9,up,Gazzelle,Non sei tu,11,3,159,,,,
10,down,Carl Brave & Noemi,HULA-HOOP,6,1,22,,,,
11,up,Coldplay,Yellow,13,3,159,,,,
12,up,Imagine Dragons,Bones,12,2,37,,,,
13,up,Coldplay,Fix You,15,3,159,,,,
14,up,Arctic Monkeys,I Wanna Be Yours,14,10,96,,,,
15,down,Coma_Cose,Chiamami,10,5,7,,,,
16,up,Imagine Dragons,Believer,16,3,159,,,,
17,up,Lewis Capaldi,Someone You Loved,17,2,147,4,2019-10-06,4,2019-10-06
18,up,Oasis,Wonderwall (Remastered),18,4,116,,,,
19,up,Billie Eilish,bad guy,22,3,159,5,2019-10-06,5,2019-10-06
20,up,Coldplay,The Scientist,21,5,159,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,20,8,159,,,,
22,up,Gazzelle,Vita paranoia,24,4,159,,,,
23,down,Imagine Dragons,Sharks,19,3,22,,,,
24,down,Imagine Dragons,Bad Liar,23,9,159,,,,
25,up,Billie Eilish,everything i wanted,25,2,158,53,2019-11-17,3,2019-11-24
26,up,Lana Del Rey,Summertime Sadness,28,6,100,,,,
27,up,Nirvana,Smells Like Teen Spirit,27,14,103,,,,
28,down,Imagine Dragons,Whatever It Takes,26,8,159,,,,
29,up,Vance Joy,Riptide,33,6,159,,,,
30,up,Billie Eilish,when the party's over,31,7,159,99,2019-12-29,27,2020-02-02
31,down,Coldplay,Hymn for the Weekend,29,6,159,,,,
32,up,Gazzelle,Una canzone che non so,35,3,159,,,,
33,down,Tones and I,Dance Monkey,30,1,159,6,2019-10-06,1,2019-11-10
34,up,Cesare Cremonini,Nessuno Vuole Essere Robin,36,16,21,,,,
35,up,twenty one pilots,Stressed Out,40,17,159,,,,
36,down,イマジン・ドラゴンズ,Demons,32,5,159,,,,
37,up,d4vd,Romantic Homicide,38,37,10,,,,
38,up,Gazzelle,Sopra,39,6,125,,,,
39,down,Imagine Dragons,Thunder,37,11,159,,,,
40,down,Beach Weather,"Sex, Drugs, Etc.",34,17,24,,,,
41,up,Billie Eilish,Happier Than Ever,42,1,69,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,21,142,,,,
43,up,Coldplay,Adventure of a Lifetime,50,7,151,,,,
44,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,10,111,,,,
45,down,Coldplay,Clocks,44,10,40,,,,
46,down,Radiohead,Creep,41,28,65,,,,
47,up,Lewis Capaldi,Before You Go,49,1,157,45,2019-11-24,10,2020-08-30
48,up,Billie Eilish,TV,55,4,17,,,,
49,up,Gazzelle,Ora che ti guardo bene,52,2,97,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,46,2,56,,,,
51,up,Panic! At the Disco,High Hopes,51,11,159,,,,
52,up,コールドプレイ,パラダイス,53,9,156,,,,
53,down,Arctic Monkeys,505,48,29,88,,,,
54,up,YUNGBLUD,Tissues,93,54,2,,,,
55,up,Cosmo,La verità,92,55,2,,,,
56,down,Oasis,Don't Look Back In Anger (Remastered),54,14,110,,,,
57,down,The Neighbourhood,Softcore,56,3,46,,,,
58,up,Gazzelle,Scintille,62,10,133,,,,
59,down,イマジン・ドラゴンズ,Radioactive,58,33,68,,,,
60,down,Green Day,Boulevard of Broken Dreams,59,41,82,,,,
61,down,Seafret,Atlantis,57,36,26,,,,
62,down,Imagine Dragons,Wrecked,60,3,73,,,,
63,up,Gazzelle,Punk,65,15,133,,,,
64,up,Lana Del Rey,Video Games (Remastered),64,13,21,,,,
65,down,Colapesce & Dimartino,Musica leggerissima,63,1,90,,,,
66,up,Coma_Cose,Fiamme negli occhi,66,2,88,,,,
67,down,Bastille,Pompeii,61,29,82,,,,
68,down,Billie Eilish,bury a friend,67,8,136,,,,
69,up,Milky Chance,Stolen Dance,84,12,159,,,,
70,up,Red Hot Chili Peppers,Can't Stop,72,29,157,,,,
71,up,Pixies,Where Is My Mind?,77,59,13,,,,
72,up,The Cranberries,Zombie,74,23,59,,,,
73,down,R.E.M.,Losing My Religion,68,44,21,,,,
74,down,Lord Huron,The Night We Met,70,12,125,,,,
75,down,Arctic Monkeys,R U Mine?,71,36,67,,,,
76,-,Beatrice Quinta,Se$$o,-,76,1,,,,
77,down,Red Hot Chili Peppers,Snow (Hey Oh),73,45,92,,,,
78,down,Panic! At the Disco,House of Memories,69,2,32,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,78,6,120,71,2019-10-06,65,2019-10-27
80,down,Imagine Dragons,Follow You,76,2,89,,,,
81,up,Red Hot Chili Peppers,Otherside,83,44,26,,,,
82,up,twenty one pilots,Ride,82,45,153,,,,
83,down,Cigarettes After Sex,Apocalypse,79,59,17,,,,
84,down,Green Day,Basket Case,80,35,152,,,,
85,down,Jaymes Young,Infinity,81,2,63,,,,
86,down,Imagine Dragons,Natural,75,17,159,,,,
87,up,Patrick Watson,Je Te Laisserai Des Mots,87,27,54,,,,
88,down,Gorillaz,Feel Good Inc.,85,56,72,,,,
89,down,Joji,Die For You,47,47,3,,,,
90,down,Red Hot Chili Peppers,Californication,86,40,134,,,,
91,up,Lana Del Rey,Born to Die,91,21,17,,,,
92,-,Halsey,Without Me,-,10,74,33,2019-10-06,29,2019-10-27
93,down,Lewis Capaldi,Bruises,88,8,43,,,,
94,up,Rag'n'Bone Man,Human,94,62,91,,,,
95,down,Coldplay,Higher Power,90,2,61,46,2021-05-16,46,2021-05-16
96,-,The Lumineers,Ho Hey,-,23,119,,,,
97,-,KALEO,Way Down We Go,-,17,100,,,,
98,up,Imagine Dragons,Next to Me,98,27,154,,,,
99,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,95,72,18,,,,
100,-,Taylor Swift,cardigan,-,2,14,72,2020-07-26,1,2020-08-02
