Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,14,97,2020-11-15,4,2020-11-22
2,up,Lewis Capaldi,Someone You Loved,3,2,55,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,67,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,4,17,2021-01-31,17,2021-01-31
5,up,The Neighbourhood,Sweater Weather,6,4,40,77,2021-01-10,63,2021-02-07
6,down,Taylor Swift,willow,5,2,10,73,2020-12-13,2,2020-12-20
7,up,Lewis Capaldi,Before You Go,7,1,65,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bad guy,10,3,67,5,2019-10-06,5,2019-10-06
9,up,Machine Gun Kelly & blackbear,my ex's best friend,9,2,27,91,2020-09-20,38,2020-10-04
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,12,10,19,,,,
11,up,Gazzelle,Non sei tu,11,3,67,,,,
12,up,Gazzelle,Vita paranoia,13,4,67,,,,
13,down,"Inoki, Garelli & Chryverde",WILDPIRATA (feat. Tedua),8,2,5,,,,
14,up,Imagine Dragons,Believer,15,3,67,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,16,8,67,,,,
16,down,AIELLO,CHE CANZONE SIAMO,14,1,18,,,,
17,up,Oasis,Wonderwall (Remastered),20,4,24,,,,
18,down,Billie Eilish,everything i wanted,17,2,66,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Viva La Vida,21,1,33,,,,
20,down,twenty one pilots,Stressed Out,18,17,67,,,,
21,down,Glass Animals,Heat Waves,19,1,17,75,2021-02-28,71,2021-03-07
22,up,Coldplay,Yellow,24,3,67,,,,
23,up,Nirvana,Smells Like Teen Spirit,27,14,67,,,,
24,up,Imagine Dragons,Whatever It Takes,26,8,67,,,,
25,down,Gazzelle,Una canzone che non so,23,3,67,,,,
26,up,イマジン・ドラゴンズ,Demons,28,5,67,,,,
27,up,Coldplay,A Sky Full of Stars,29,2,67,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,10,57,,,,
29,down,AIELLO,VIENIMI (a ballare),25,1,33,,,,
30,down,Venerus & Mace,Ogni pensiero vola,22,4,4,,,,
31,up,BANNERS,Someone To You,32,13,42,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,21,50,,,,
33,up,Billie Eilish,when the party's over,33,7,67,99,2019-12-29,27,2020-02-02
34,down,Gazzelle,Ora che ti guardo bene,31,2,32,,,,
35,up,Coldplay,Fix You,37,3,67,,,,
36,down,Panic! At the Disco,High Hopes,35,11,67,,,,
37,up,347aidan,Dancing in My Room,40,34,12,,,,
38,down,KALEO,Way Down We Go,36,17,51,,,,
39,down,kim dracula,Paparazzi,34,34,5,,,,
40,up,Fast Animals and Slow Kids,Come un animale,81,40,2,,,,
41,up,Gazzelle,Scintille,45,10,67,,,,
42,down,Vance Joy,Riptide,39,6,67,,,,
43,up,Coldplay,Hymn for the Weekend,46,6,67,,,,
44,up,Imagine Dragons,Thunder,44,11,67,,,,
45,down,Arctic Monkeys,I Wanna Be Yours,41,10,14,,,,
46,up,Billie Eilish,ocean eyes,48,13,67,67,2019-12-29,67,2019-12-29
47,down,The Neighbourhood,Daddy Issues,38,25,26,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,47,6,67,71,2019-10-06,65,2019-10-27
49,up,Oscar Anton,bye bye,60,41,4,,,,
50,down,Gazzelle,Punk,49,15,67,,,,
51,up,Coldplay,The Scientist,57,5,67,,,,
52,down,Billie Eilish,bury a friend,51,8,67,,,,
53,down,Milky Chance,Stolen Dance,52,12,67,,,,
54,down,Lil Peep,Star Shopping,50,42,43,,,,
55,down,Lana Del Rey,Chemtrails Over the Country Club,43,7,5,,,,
56,up,Oasis,Don't Look Back In Anger (Remastered),62,14,24,,,,
57,up,Imagine Dragons,Bad Liar,58,9,67,,,,
58,down,Arctic Monkeys,505,55,29,12,,,,
59,down,Billie Eilish,ilomilo,54,5,65,,,,
60,down,Imagine Dragons,Next to Me,59,27,67,,,,
61,down,Imagine Dragons,Natural,53,17,67,,,,
62,down,James Bay,Us,56,42,38,,,,
63,down,Green Day,Basket Case,61,33,65,,,,
64,down,Arctic Monkeys,R U Mine?,63,36,13,,,,
65,up,twenty one pilots,Ride,69,45,66,,,,
66,down,Red Hot Chili Peppers,Can't Stop,65,29,67,,,,
67,down,コールドプレイ,パラダイス,66,9,64,,,,
68,down,Lord Huron,The Night We Met,67,12,36,,,,
69,down,Tones And I,Fly Away,64,15,14,,,,
70,up,Gazzelle,Sbatti,74,22,62,,,,
71,up,Evanescence,Bring Me To Life,75,71,5,,,,
72,down,Imagine Dragons,Birds (feat. Elisa),68,12,67,,,,
73,up,Two Feet,Go F**k Yourself,78,45,3,,,,
74,down,Of Monsters and Men,Little Talks,73,24,41,,,,
75,down,Fabrizio Moro,Melodia di giugno (2020 version),71,19,13,,,,
76,down,Dotan,Numb,70,8,54,,,,
77,down,Mother Mother,Hay Loft,72,56,7,,,,
78,-,X Ambassadors,Renegades,-,69,1,,,,
79,-,rovere & Mameli,freddo cane,-,70,1,,,,
80,up,Foster the People,Pumped Up Kicks,83,56,42,,,,
81,down,イマジン・ドラゴンズ,Radioactive,77,33,42,,,,
82,up,Dirty Heads,Vacation,86,36,2,,,,
83,up,Gazzelle,Sopra,85,6,67,,,,
84,-,Nashley,Giovane e triste,-,9,1,,,,
85,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,83,1,,,,
86,up,twenty one pilots,Heathens,95,55,28,,,,
87,down,The Lumineers,Ho Hey,79,23,62,,,,
88,down,Lana Del Rey,Summertime Sadness,76,6,28,,,,
89,down,Coldplay,Adventure of a Lifetime,84,7,61,,,,
90,up,Bianca Atzei,John Travolta (feat. Legno),96,90,2,,,,
91,down,LP,How Low Can You Go,88,79,4,,,,
92,up,The White Stripes,Seven Nation Army,100,3,2,,,,
93,down,grandson,Blood // Water,91,43,18,,,,
94,-,Florence + the Machine,You've Got the Love,-,39,21,,,,
95,up,Capital Cities,Safe and Sound,97,32,22,,,,
96,down,Tame Impala,The Less I Know the Better,89,45,34,,,,
97,down,Gazzelle,Sayonara,94,47,45,,,,
98,down,Billie Eilish,you should see me in a crown,87,19,67,,,,
99,down,Red Hot Chili Peppers,Californication,98,40,55,,,,
100,down,Gazzelle,Coprimi le spalle,93,30,49,,,,
