Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,3,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,2,3,,,,
3,up,AIELLO,ORA,3,2,3,,,,
4,up,Imagine Dragons,Follow You,51,2,2,,,,
5,down,Billie Eilish,Therefore I Am,4,1,19,97,2020-11-15,4,2020-11-22
6,up,Lewis Capaldi,Someone You Loved,6,2,60,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Dance Monkey,8,1,72,6,2019-10-06,1,2019-11-10
8,down,Lewis Capaldi,Before You Go,7,1,70,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,bad guy,9,3,72,5,2019-10-06,5,2019-10-06
10,up,AIELLO,VIENIMI (a ballare),10,1,38,,,,
11,up,The Neighbourhood,Sweater Weather,11,4,45,77,2021-01-10,63,2021-02-07
12,up,AIELLO,CHE CANZONE SIAMO,18,1,23,,,,
13,up,Billie Eilish,everything i wanted,20,2,71,53,2019-11-17,3,2019-11-24
14,up,Coldplay,Viva La Vida,15,1,38,,,,
15,down,Imagine Dragons,Believer,13,3,72,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,12,8,72,,,,
17,up,KALEO,Way Down We Go,21,17,56,,,,
18,up,Vance Joy,Riptide,30,6,72,,,,
19,down,Oasis,Wonderwall (Remastered),17,4,29,,,,
20,down,Gazzelle,Non sei tu,19,3,72,,,,
21,up,Coldplay,Yellow,23,3,72,,,,
22,up,Billie Eilish,when the party's over,27,7,72,99,2019-12-29,27,2020-02-02
23,up,AIELLO,FARFALLE,70,23,2,,,,
24,up,twenty one pilots,Stressed Out,24,17,72,,,,
25,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,46,18,2,,,,
26,down,Nirvana,Smells Like Teen Spirit,25,14,72,,,,
27,down,AVINCOLA,Goal!,5,5,3,,,,
28,up,Gazzelle,Vita paranoia,29,4,72,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,21,55,,,,
30,up,Coldplay,A Sky Full of Stars,31,2,72,,,,
31,up,イマジン・ドラゴンズ,Demons,33,5,72,,,,
32,down,Venerus & Mace,Ogni pensiero vola,26,4,9,,,,
33,down,Imagine Dragons,Whatever It Takes,32,8,72,,,,
34,up,Glass Animals,Heat Waves,35,1,22,75,2021-02-28,71,2021-03-07
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,10,62,,,,
36,down,Tones And I,Fly Away,22,15,19,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,10,24,,,,
38,up,Billie Eilish,ocean eyes,44,13,72,67,2019-12-29,67,2019-12-29
39,down,347aidan,Dancing in My Room,36,34,17,,,,
40,down,Coldplay,Fix You,38,3,72,,,,
41,down,Coma_Cose,MANCARSI,16,7,45,,,,
42,up,AIELLO,CERTE LUNE,75,42,2,,,,
43,down,BANNERS,Someone To You,39,13,47,,,,
44,down,Coldplay,Hymn for the Weekend,37,6,72,,,,
45,up,Billie Eilish,bury a friend,50,8,72,,,,
46,down,Imagine Dragons,Thunder,45,11,72,,,,
47,down,Gazzelle,Una canzone che non so,43,3,72,,,,
48,down,Panic! At the Disco,High Hopes,41,11,72,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,49,10,19,,,,
50,up,Two Feet,Go F**k Yourself,52,45,8,,,,
51,up,Lana Del Rey,Chemtrails Over the Country Club,97,7,9,,,,
52,down,"Inoki, Garelli & Chryverde",WILDPIRATA (feat. Tedua),40,2,10,,,,
53,down,Machine Gun Kelly & blackbear,my ex's best friend,47,2,32,91,2020-09-20,38,2020-10-04
54,down,Lewis Capaldi,Hold Me While You Wait,53,6,72,71,2019-10-06,65,2019-10-27
55,down,Dirty Heads,Vacation,42,36,7,,,,
56,down,Gazzelle,Ora che ti guardo bene,55,2,37,,,,
57,down,Milky Chance,Stolen Dance,56,12,72,,,,
58,-,Lana Del Rey,White Dress,-,9,1,,,,
59,up,Billie Eilish,ilomilo,59,5,70,,,,
60,up,Imagine Dragons,Bad Liar,69,9,72,,,,
61,down,Arctic Monkeys,505,54,29,17,,,,
62,up,Coldplay,The Scientist,73,5,72,,,,
63,up,Imagine Dragons,Natural,64,17,72,,,,
64,-,Lana Del Rey,Tulsa Jesus Freak,-,17,1,,,,
65,down,The Neighbourhood,Daddy Issues,63,25,31,,,,
66,up,AIELLO,PER LA PRIMA VOLTA,77,66,2,,,,
67,up,Billie Eilish,you should see me in a crown,80,19,71,,,,
68,up,AIELLO,SCOMPOSTO,78,68,2,,,,
69,down,Oasis,Don't Look Back In Anger (Remastered),68,14,29,,,,
70,-,Lana Del Rey,Wild at Heart,-,30,1,,,,
71,-,Lana Del Rey,Dark But Just a Game,-,33,1,,,,
72,up,Foster the People,Pumped Up Kicks,85,56,47,,,,
73,down,Lil Peep,Star Shopping,62,42,48,,,,
74,down,Red Hot Chili Peppers,Can't Stop,72,29,72,,,,
75,down,Green Day,Basket Case,65,35,70,,,,
76,-,Lana Del Rey,Yosemite,-,46,1,,,,
77,-,Lana Del Rey,Not All Who Wander Are Lost,-,54,1,,,,
78,-,Lana Del Rey,Let Me Love You Like a Woman,-,42,5,,,,
79,down,Venerus & Mace,Brazil,60,7,5,,,,
80,down,"Venerus, Frah Quintale & Mace",Appartamento,48,8,5,,,,
81,down,Imagine Dragons,Next to Me,71,27,72,,,,
82,-,Lana Del Rey,Breaking Up Slowly,-,60,1,,,,
83,-,Lana Del Rey,Dance Till We Die,-,78,1,,,,
84,down,AIELLO & SVM,DI TE NIENTE,82,82,2,,,,
85,down,Taylor Swift,willow,79,2,15,73,2020-12-13,2,2020-12-20
86,down,AIELLO,INTRO (dove vanno a finire),81,81,2,,,,
87,-,Lana Del Rey,For Free,-,83,1,,,,
88,down,"Venerus, Gemitaiz & Mace",Buyo,67,33,5,,,,
89,down,Gazzelle,Scintille,86,10,72,,,,
90,down,kim dracula,Paparazzi,58,34,10,,,,
91,down,"Venerus, Rkomi & Mace",Namasté,57,11,5,,,,
92,-,Bastille,Pompeii,-,29,6,,,,
93,down,AIELLO,LA LA LAND,84,84,2,,,,
94,down,Oscar Anton,bye bye,61,41,9,,,,
95,-,Tones And I,Fly Away (RIP King T),-,95,1,,,,
96,down,Billie Eilish,i love you,92,22,67,,,,
97,down,コールドプレイ,パラダイス,76,9,69,,,,
98,-,Gazzelle,Punk,-,15,71,,,,
99,-,Coldplay,Adventure of a Lifetime,-,7,64,,,,
100,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,66,1,9,17,2021-01-31,17,2021-01-31
