Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIELLO,VIENIMI (a ballare),23,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,1,34,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Someone You Loved,3,2,24,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,3,36,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,ilomilo,6,5,34,,,,
7,up,Billie Eilish,everything i wanted,7,2,35,53,2019-11-17,3,2019-11-24
8,up,Imagine Dragons,Believer,8,3,36,,,,
9,up,Gazzelle,Non sei tu,9,3,36,,,,
10,up,Oasis,Wonderwall,10,8,36,,,,
11,up,Gazzelle,Vita paranoia,11,4,36,,,,
12,up,Vance Joy,Riptide,20,6,36,,,,
13,down,Imagine Dragons,Bad Liar,12,9,36,,,,
14,up,Fudasca & Massimo Pericolo,"make you mine (feat. Snøw, Powfu & Rxseboy) [Massimo Pericolo Remix]",27,14,2,,,,
15,up,Milky Chance,Stolen Dance,42,12,36,,,,
16,down,Billie Eilish,when the party's over,14,7,36,99,2019-12-29,27,2020-02-02
17,down,Coldplay,A Sky Full of Stars,15,2,36,,,,
18,down,BENEE,Supalonely (feat. Gus Dapperton),5,3,19,94,2020-03-15,35,2020-04-26
19,up,Coldplay,Viva La Vida,48,1,2,,,,
20,down,Dotan,Numb,13,8,23,,,,
21,down,Panic! At the Disco,High Hopes,17,11,36,,,,
22,down,LINKIN PARK,In the End,18,12,36,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,16,6,36,71,2019-10-06,65,2019-10-27
24,up,Coldplay,Fix You,24,3,36,,,,
25,down,Imagine Dragons,Whatever It Takes,22,8,36,,,,
26,down,Imagine Dragons,Thunder,19,11,36,,,,
27,down,Billie Eilish,bury a friend,21,8,36,,,,
28,up,Plain White T's,Hey There Delilah,43,28,7,,,,
29,down,Gazzelle,Una canzone che non so,25,3,36,,,,
30,up,Curtis Waters,Stunnin' (feat. Harm Franklin),57,13,3,,,,
31,down,KALEO,Way Down We Go,26,17,20,,,,
32,up,イマジン・ドラゴンズ,Demons,33,5,36,,,,
33,down,LINKIN PARK,Numb,28,23,36,,,,
34,up,Imagine Dragons,Birds (feat. Elisa),34,12,36,,,,
35,down,Billie Eilish,ocean eyes,30,13,36,67,2019-12-29,67,2019-12-29
36,down,twenty one pilots,Stressed Out,31,17,36,,,,
37,down,Nirvana,Smells Like Teen Spirit,36,14,36,,,,
38,down,Imagine Dragons,Natural,32,17,36,,,,
39,down,Gazzelle,Scintille,38,10,36,,,,
40,down,Melanie Martinez,Play Date,29,11,12,87,2020-05-17,68,2020-06-07
41,down,Imagine Dragons,Next to Me,39,27,36,,,,
42,down,Coma_Cose,MANCARSI,35,7,25,,,,
43,up,Coldplay,The Scientist,46,5,36,,,,
44,down,Coldplay,Hymn for the Weekend,40,6,36,,,,
45,down,コールドプレイ,パラダイス,37,9,33,,,,
46,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,53,13,10,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,10,26,,,,
48,down,Billie Eilish,all the good girls go to hell,45,9,36,96,2019-12-22,96,2019-12-22
49,up,Gazzelle,Sopra,51,6,36,,,,
50,up,Coldplay,Yellow,59,3,36,,,,
51,down,Billie Eilish,you should see me in a crown,47,19,36,,,,
52,up,Dennis Lloyd,Alien,85,49,2,,,,
53,down,Billie Eilish,No Time To Die,49,3,22,78,2020-02-16,7,2020-02-23
54,down,jxdn,Angels & Demons,41,7,8,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,3,,,,
56,down,twenty one pilots,Ride,50,45,36,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,54,8,36,,,,
58,up,BANNERS,Someone To You,63,13,11,,,,
59,down,Gazzelle,Punk,52,15,36,,,,
60,up,Wallows,Are You Bored Yet? (feat. Clairo),80,60,2,,,,
61,up,Billie Eilish,i love you,61,22,36,,,,
62,down,Coldplay,Adventure of a Lifetime,58,7,36,,,,
63,up,Of Monsters and Men,Little Talks,86,24,12,,,,
64,down,Halsey,Without Me,60,10,36,33,2019-10-06,29,2019-10-27
65,up,Red Hot Chili Peppers,Californication,67,40,36,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,21,23,,,,
67,down,The Neighbourhood,Sweater Weather,64,4,9,77,2021-01-10,63,2021-02-07
68,down,Red Hot Chili Peppers,Can't Stop,62,29,36,,,,
69,up,Green Day,Basket Case,69,35,35,,,,
70,down,Ashe,Moral of the Story (feat. Niall Horan),68,49,4,,,,
71,down,Legno & rovere,Instagrammare,56,56,6,,,,
72,up,Lana Del Rey,Summertime Sadness,72,6,12,,,,
73,down,Machine Gun Kelly,Bloody Valentine,70,12,11,,,,
74,down,Tame Impala,The Less I Know the Better,66,45,17,,,,
75,down,The Lumineers,Ho Hey,73,23,32,,,,
76,down,イマジン・ドラゴンズ,Radioactive,74,33,26,,,,
77,up,AIELLO,IL CIELO DI ROMA,87,23,36,,,,
78,-,Capital Cities,Safe and Sound,-,32,1,,,,
79,down,Rag'n'Bone Man,Human,76,62,36,,,,
80,down,Foster the People,Pumped Up Kicks,77,56,18,,,,
81,up,Radiohead,Creep,94,28,20,,,,
82,up,Lord Huron,The Night We Met,88,12,7,,,,
83,up,Lil Peep,Star Shopping,99,42,13,,,,
84,down,Lewis Capaldi,Bruises,83,8,35,,,,
85,down,Oasis,Don't Look Back In Anger,82,29,36,,,,
86,down,Red Hot Chili Peppers,Snow (Hey Oh),81,45,33,,,,
87,-,Bastille,Pompeii,-,29,2,,,,
88,down,Billie Eilish,idontwannabeyouanymore,78,30,36,,,,
89,up,Green Day,Boulevard of Broken Dreams,100,41,19,,,,
90,down,Sub Urban,Cradles,75,23,27,,,,
91,up,twenty one pilots,Heathens,91,55,11,,,,
92,up,Coldplay,Orphans,92,4,36,46,2019-10-27,21,2019-11-03
93,up,Dominic Fike,3 Nights,97,35,32,,,,
94,-,Billie Eilish,listen before i go,-,63,23,,,,
95,-,The Neighbourhood,Daddy Issues,-,25,1,,,,
96,-,Gazzelle,Coprimi le spalle,-,30,31,,,,
97,down,Gazzelle,Sbatti,84,22,36,,,,
98,-,Lorenzo Crusca,Non si alza la sbarra,-,98,1,,,,
99,down,Ashe,Moral of the Story,79,7,22,49,2020-03-01,49,2020-03-01
100,-,Escape the Silence,Over the Dream,-,100,1,,,,
