Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,19,,,,
2,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,42,2,2,,,,
3,up,Coldplay,Higher Power,4,2,10,46,2021-05-16,46,2021-05-16
4,down,Imagine Dragons,Follow You,2,2,18,,,,
5,down,AIELLO,FINO ALL'ALBA (ti sento),3,3,3,,,,
6,up,Imagine Dragons,Wrecked,69,3,2,,,,
7,down,Coma_Cose,Fiamme negli occhi,5,2,19,,,,
8,down,Vance Joy,Riptide,6,6,88,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,76,4,2019-10-06,4,2019-10-06
10,down,Billie Eilish,Lost Cause,7,3,6,,,,
11,up,Nashley,Giovane e triste,37,9,7,,,,
12,down,Tones and I,Dance Monkey,8,1,88,6,2019-10-06,1,2019-11-10
13,up,The White Stripes,Seven Nation Army,28,3,18,,,,
14,down,Imagine Dragons,Believer,13,3,88,,,,
15,down,Coldplay,A Sky Full of Stars,11,2,88,,,,
16,down,Billie Eilish,bad guy,12,3,88,5,2019-10-06,5,2019-10-06
17,down,Surf Curse,Freaks,14,12,6,,,,
18,down,Coldplay,Viva La Vida,16,1,54,,,,
19,up,Coldplay,Yellow,19,3,88,,,,
20,down,Billie Eilish,Therefore I Am,10,1,35,97,2020-11-15,4,2020-11-22
21,down,The Neighbourhood,Sweater Weather,17,4,61,77,2021-01-10,63,2021-02-07
22,down,Milky Chance,Stolen Dance,15,12,88,,,,
23,down,Oasis,Wonderwall (Remastered),18,4,45,,,,
24,down,Nirvana,Smells Like Teen Spirit,21,14,88,,,,
25,down,Gazzelle,Non sei tu,22,3,88,,,,
26,down,Lewis Capaldi,Before You Go,23,1,86,45,2019-11-24,10,2020-08-30
27,up,Coldplay,Hymn for the Weekend,31,6,88,,,,
28,down,Imagine Dragons,Whatever It Takes,26,8,88,,,,
29,down,Billie Eilish,Your Power,20,2,11,74,2021-05-02,5,2021-05-09
30,down,Gazzelle,Vita paranoia,29,4,88,,,,
31,down,AIELLO,VIENIMI (a ballare),24,1,54,,,,
32,down,イマジン・ドラゴンズ,Demons,25,5,88,,,,
33,up,Coldplay,Fix You,33,3,88,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,30,8,88,,,,
35,down,Imagine Dragons,Thunder,34,11,88,,,,
36,down,twenty one pilots,Stressed Out,27,17,88,,,,
37,down,Billie Eilish,everything i wanted,36,2,87,53,2019-11-17,3,2019-11-24
38,-,Billie Eilish,NDA,-,2,1,,,,
39,down,Panic! At the Disco,High Hopes,38,11,88,,,,
40,down,Imagine Dragons,Natural,35,17,88,,,,
41,up,Lord Huron,The Night We Met,62,12,55,,,,
42,up,Coldplay,The Scientist,45,5,88,,,,
43,down,AIELLO,ORA,40,2,19,,,,
44,down,The Neighbourhood,Daddy Issues,41,25,46,,,,
45,up,Of Monsters and Men,Little Talks,46,24,60,,,,
46,up,Coldplay,Adventure of a Lifetime,49,7,80,,,,
47,down,Billie Eilish,when the party's over,43,7,88,99,2019-12-29,27,2020-02-02
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,10,40,,,,
49,down,KALEO,Way Down We Go,47,17,72,,,,
50,down,Gazzelle,Una canzone che non so,44,3,88,,,,
51,down,Imagine Dragons,Bad Liar,50,9,88,,,,
52,down,Glass Animals,Heat Waves,51,1,34,75,2021-02-28,71,2021-03-07
53,down,Billie Eilish,ocean eyes,52,13,88,67,2019-12-29,67,2019-12-29
54,up,Imagine Dragons,Next to Me,57,27,88,,,,
55,up,コールドプレイ,パラダイス,61,9,85,,,,
56,down,Red Hot Chili Peppers,Can't Stop,53,29,88,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,21,71,,,,
58,down,Green Day,Basket Case,55,35,86,,,,
59,down,Machine Gun Kelly & blackbear,my ex's best friend,54,2,48,91,2020-09-20,38,2020-10-04
60,up,Coma_Cose,MANCARSI,64,7,61,,,,
61,down,BANNERS,Someone To You,60,13,63,,,,
62,up,Capital Cities,Safe and Sound,67,32,41,,,,
63,down,Oasis,Don't Look Back In Anger (Remastered),59,14,45,,,,
64,up,Gazzelle,Ora che ti guardo bene,68,2,53,,,,
65,up,Billie Eilish,bury a friend,65,8,88,,,,
66,down,Red Hot Chili Peppers,Californication,63,40,71,,,,
67,down,twenty one pilots,Ride,66,45,86,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,71,6,88,71,2019-10-06,65,2019-10-27
69,up,The Lumineers,Ho Hey,75,23,78,,,,
70,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),32,30,5,,,,
71,up,Foster the People,Pumped Up Kicks,72,56,63,,,,
72,up,Lana Del Rey,Summertime Sadness,77,6,44,,,,
73,up,Cosmo,La musica illegale,74,7,8,,,,
74,down,Gorillaz,Feel Good Inc.,70,56,18,,,,
75,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,10,78,,,,
76,up,Dirty Heads,Vacation,76,36,23,,,,
77,up,Billie Eilish,ilomilo,79,5,86,,,,
78,down,Bastille,Distorted Light Beam,39,39,3,,,,
79,down,Tame Impala,The Less I Know the Better,78,45,52,,,,
80,up,Big Red Machine,Renegade (feat. Taylor Swift),81,80,2,,,,
81,down,Taylor Swift,willow,58,2,23,73,2020-12-13,2,2020-12-20
82,up,Rag'n'Bone Man,Human,84,62,66,,,,
83,up,Patrick Watson,Je Te Laisserai Des Mots,91,27,4,,,,
84,-,Alabama Shakes,Don't Wanna Fight,-,55,1,,,,
85,up,Machine Gun Kelly,love race (feat. Kellin Quinn),90,24,11,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,85,57,7,,,,
87,down,Bastille,Pompeii,83,29,12,,,,
88,up,Lil Peep,Star Shopping,100,42,59,,,,
89,-,Billie Eilish,my future,-,2,25,7,2020-08-09,7,2020-08-09
90,up,Arctic Monkeys,I Wanna Be Yours,94,10,34,,,,
91,down,Arctic Monkeys,R U Mine?,89,36,31,,,,
92,up,Cesare Cremonini,Poetica,96,2,39,,,,
93,-,"Venerus, Frah Quintale & Mace",Appartamento,-,8,15,,,,
94,-,Billie Eilish,bellyache,-,25,38,,,,
95,-,Coldplay,Clocks,-,10,8,,,,
96,down,Coma_Cose,La canzone dei Lupi,95,12,13,,,,
97,-,"testacoda, Simone Panetti & Skar & Manfree",Pop Pop,-,97,1,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,93,1,,,,
99,down,Green Day,Boulevard of Broken Dreams,86,41,36,,,,
100,down,Gazzelle,Scintille,93,10,85,,,,
