Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),1,1,82,,,,
2,up,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,3,2,4,,,,
3,up,Arelys Henao,Amarga Despedida,12,1,18,,,,
4,up,Los Carrangueros de Ráquira,La Cucharita,5,3,8,,,,
5,up,Alvaro Ricardo,Cumbion del Junior,19,5,6,,,,
6,up,Rafael Santos & Arelys Henao,Camino Largo,9,6,2,,,,
7,down,Vallejo Music,El Patrón,4,1,13,,,,
8,-,Albita,La Parranda Se Canta Asi,-,8,6,,,,
9,up,Francisco Javier & Mauricio Arango,Tiempos Vividos,68,2,15,,,,
10,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,40,,,,
11,up,Txaranga Katxi,Rocio Durcal Tribute,11,6,94,,,,
12,up,Jhonny Rivera & Jenny Lopez,Culpables,20,3,16,,,,
13,up,Grupo Niche,Duele Más,40,1,103,,,,
14,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,16,2,75,,,,
15,-,Bola de Nieve,Vete De Mi,-,3,6,,,,
16,-,Vladimir Ccanto Silvera,13 de Abril,-,16,1,,,,
17,-,Orquesta Romantica Milonguera,El reloj,-,17,1,,,,
18,-,Garzon y Collazos,Pueblito Viejo,-,3,32,,,,
19,up,Producto Sin Corte & Nicky Jam,City,25,19,2,,,,
20,down,Luis Silva,Cómo No Voy a Decirlo,15,1,75,,,,
21,up,Estrellas Vallenatas,Obsesión,55,3,89,,,,
22,-,Pooh,Tantos Deseos De Ella,-,7,10,,,,
23,up,Manuel Orozco,El Cantor Americano,37,16,4,,,,
24,up,Inain Castañeda,Ay Si Si,47,24,3,,,,
25,up,Beto Villa,Cristal de Mis Pupilas,62,25,3,,,,
26,down,Manuel Orozco,A Mi Madre,21,21,2,,,,
27,-,Malevaje,Ventarrón,-,27,1,,,,
28,up,karlis down & DJ Jader Tremendo,LA MOZA,53,15,6,,,,
29,-,DeMedina,Aire,-,29,1,,,,
30,up,Tito Nieves,Fabricando Fantasias,30,18,26,,,,
31,-,Arsecio Portela,Laguna Vieja,-,31,2,,,,
32,down,Cholo Valderrama,Si el Cielo Es un Paraíso,31,24,3,,,,
33,up,Adolfo Echeverria,Hasta Que Amanezca,67,3,46,,,,
34,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,4,32,,,,
35,-,Daniel Santos,Ahora Seremos Felices,-,17,5,,,,
36,down,Mercedes Sosa,Canción de las Simples Cosas,28,28,2,,,,
37,-,Michel el Buenón,Cuando Los Sapos Bailen Flamenco (Version Salsa),-,32,5,,,,
38,up,Mariano Civico,La Mitad,72,7,17,,,,
39,up,Sonora Matancera,Fiesta,42,2,103,,,,
40,up,La Charanga Pachanga,Pachanga Pachanga,44,4,27,,,,
41,up,DJ Pato C,Si Me Dejas No Vale,49,1,183,,,,
42,-,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,-,14,36,,,,
43,-,Conjunto Alma Llanera,Fiesta en Elorza,-,43,1,,,,
44,-,Petrona Martínez,Las Penas Alegres (bullerengue Chalupiao),-,44,1,,,,
45,-,Sergio Vargas,Vete y Dile,-,15,14,,,,
46,-,Alfredo Gutierrez y Su Conjunto,Esta Noche Es Mía,-,46,1,,,,
47,-,Daniel Santos,Perdon,-,47,2,,,,
48,down,Orquesta la Solución,Derroche,32,19,9,,,,
49,-,Clemente Ortiz,Me Voy Pal Pueblo,-,32,2,,,,
50,-,Keympa,Cuando Duermes,-,50,1,,,,
51,down,Lola Flores & Lolita Flores,Apuesta por el Amor,10,9,31,,,,
52,-,Jhonny Rivera & Luisito Muñoz,No Duele Tu Olvido,-,7,23,,,,
53,down,Dj Jabato,Mirame ( jabato extended) [Remix],52,10,57,,,,
54,-,Trío Matamoros,Toitico,-,54,1,,,,
55,-,Jorge Nain Ruíz,La Gordita,-,32,5,,,,
56,-,Alfredo Gutierrez,Anhelos,-,56,1,,,,
57,-,Arabella,No Sueño Mas,-,57,1,,,,
58,-,Ada Falcon,Para Ti Madre,-,58,1,,,,
59,up,Palito Ortega,Se Va la Vida,60,14,26,,,,
60,-,Sonora Matancera,Mala Mujer,-,3,77,,,,
61,up,Bazil Alexander,Es Tarde Ya,63,9,120,,,,
62,-,The Kenyan Boys Choir,Jambo Bwana,-,62,1,,,,
