Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Omar,Reggaeton Latino,-,1,1,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,238,,,,
3,down,Belanova,Rosa Pastel,2,1,238,,,,
4,down,Julian Daza,Dios Me Dijo,3,3,5,,,,
5,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,4,4,2,66,2020-11-01,49,2020-11-22
6,up,Domingo Quiñones,Te Quiero,23,6,2,,,,
7,down,Eichem,Miss Independent,5,2,57,,,,
8,down,Juan Manuel Lebron,Atrapado En Dos Amores,7,5,46,,,,
9,down,Julian Daza,Que Tal (En Vivo),6,4,16,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,238,,,,
11,down,Binomio de Oro,No Me Resignare,9,5,228,,,,
12,down,Arabella,No Sueño Mas,10,10,5,,,,
13,up,Luister La Voz,Sangre de Mi Sangre (feat. Juanda Iriarte),14,13,2,,,,
14,up,Yomel El Meloso & Tokischa,Chivirika,15,14,4,,,,
15,up,Fulanito,Guallando,16,15,2,,,,
16,down,Luis Silva,Como No Voy a Decir,11,6,194,,,,
17,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),17,17,6,,,,
18,down,Jaime Diaz,Perdió Su Turno,13,5,63,,,,
19,up,Estrellas Vallenatas,Obsesión,24,5,36,,,,
20,down,Manu Chao,Clandestino,12,4,238,,,,
21,down,Omah Lay,soso,18,12,71,,,,
22,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),22,22,4,,,,
23,up,Banderas,Alma de Guitarra,30,23,2,,,,
24,down,Arcángel,Andan Diciendo,20,12,29,,,,
25,down,Hakuna Group Music,Huracán,21,10,83,,,,
26,up,Kisi Jay,Lo La La,31,13,34,,,,
27,down,Cholo Valderrama,Mi Caballo y Yo,19,7,238,,,,
28,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),28,28,2,,,,
29,up,Barbatuques,Baianá,37,29,2,,,,
30,down,Silvio Rodríguez,La Maza,29,29,2,,,,
31,up,Son de Cali,Y Entonces,35,31,2,,,,
32,down,Rupatrupa,Rara Bien,25,7,238,,,,
33,down,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,32,30,8,,,,
34,down,PIERO,Sinfonía Inconclusa en La Mar,27,6,238,,,,
35,-,Kaleth Morales,A Blanco y Negro (Parranda),-,35,1,,,,
36,down,Puerto Candelaria,Senderito De Amor,26,10,233,,,,
37,up,Kaleth Morales,Me La Juego Toda,49,37,2,,,,
38,up,Ayra Starr & Seyi Vibez,Bad Vibes,44,38,2,,,,
39,down,Buena Vista Social Club,Dos Gardenias,33,33,2,,,,
40,up,Hakuna Group Music,Un Segundo,48,29,58,,,,
41,up,Rema,Charm,55,41,2,,,,
42,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),38,6,238,,,,
43,down,Manu Chao,Bongo Bong,34,9,238,,,,
44,down,Gloria Estefan,Mi Tierra,41,41,2,,,,
45,up,Polo Montañez,Si Se Enamora de Mí,47,12,237,,,,
46,up,Rupatrupa,Humo,59,19,200,,,,
47,down,Hakuna Group Music,Noche,36,22,58,,,,
48,down,Mercedes Sosa,Gracias A La Vida,45,36,10,,,,
49,down,Guillermo Portabales,El Carretero,42,18,201,,,,
50,up,Omah Lay & Ozuna,soso,60,14,5,,,,
51,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,46,12,44,,,,
52,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,52,22,172,,,,
53,down,Edgardo Ramírez,La Cadena del Chisme,50,50,19,,,,
54,up,Su Presencia,Hay Fiesta,69,6,69,,,,
55,up,"Alexis y Fido, De La Ghetto, Arcángel & Franco El Gorila",Mala Conducta (Remix),70,55,2,,,,
56,down,Buju Banton,Champion,54,54,2,,,,
57,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),39,8,153,,,,
58,up,Rupee,Tempted to Touch,64,10,238,,,,
59,up,PIERO,La Creación,73,10,237,,,,
60,up,1da Banton,No Wahala,95,5,129,,,,
61,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),85,9,238,,,,
62,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,97,37,51,,,,
63,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),51,8,28,,,,
64,up,El Gran Martín Elías,Linda (En vivo),68,18,74,,,,
65,-,Rema,Calm Down,-,1,68,,,,
66,-,Lebrón Brothers,Qué Pena,-,61,11,,,,
67,-,Hakuna Group Music,Olor a Tostadas,-,55,22,,,,
68,down,Luis Alberto Posada,Seductora Explotadora Y Algo Más,53,22,12,,,,
69,down,Hakuna Group Music,Dime Padre,61,38,28,,,,
70,down,Buena Vista Social Club,El Cuarto de Tula,57,57,2,,,,
71,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,69,4,,,,
72,up,Vallejo Music,El Patrón,98,47,12,,,,
73,-,Totó La Momposina,El Pescador,-,17,220,,,,
74,down,Julian Daza,Te Propongo,71,45,15,,,,
75,-,Eddie Santiago,Momento De Amor,-,47,26,,,,
76,up,Ray De La Paz,Ladrón de Tu Amor,76,31,148,,,,
77,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,77,1,,,,
